COUNTY_FIPS,sdi,SDI_score,County_population,PovertyLT100_FPL_score,pct_Poverty_LT100,Single_Parent_Fam_score,pct_Single_Parent_Fam,Education_LT12years_score,pct_Education_LT12years,HHNo_Vehicle_score,pctHH_No_Vehicle,HHRenter_Occupied_score,pctHH_Renter_Occupied,HHCrowding_score,pctHH_Crowding,Nonemployed_score,pct_NonEmployed
48237,-.29586646,41,8839,82,.18235295,16,.10390805,89,.19721539,16,.043902438,2,.17918698,53,.025040651,5,.038322963
48239,-.40711939,37,14756,45,.13682008,7,.086446688,76,.15312083,18,.045489296,31,.30237004,81,.051605504,15,.048261389
48241,.013485854,50,35444,70,.16808876,20,.1072872,69,.14104225,29,.05286454,14,.24862202,53,.025388341,96,.10465027
48243,-.93946326,20,2236,5,.066728026,1,.005059022,90,.20361991,1,0,4,.19662364,82,.055610724,29,.055757575
48245,.98669666,84,254574,87,.19396234,90,.18337969,78,.1623103,71,.084418207,61,.38118485,55,.026738992,52,.066214778
48247,1.2887976,91,5262,98,.25964305,93,.18761063,99,.28401253,88,.11090107,12,.24070573,87,.066162571,100,.18102509
48249,.98279172,83,41318,94,.22983268,86,.17182539,98,.27013573,72,.085647129,32,.30608198,86,.063317172,30,.055865578
48251,-.67008013,26,160173,26,.10956889,34,.12185581,77,.15888871,3,.028160889,17,.26116431,62,.03140606,18,.050791293
48253,-.2693603,41,19969,60,.15939742,40,.12701613,96,.2241262,42,.061579414,17,.26140195,9,.011002662,8,.04299026
48255,.42831504,65,15051,86,.19259439,69,.1558753,97,.24423695,36,.056704625,16,.25633278,84,.059028585,8,.043114662
48257,-.59766573,29,114852,36,.12424406,28,.11555336,69,.14035611,8,.035646819,9,.22861055,57,.027980834,48,.064591199
48259,-1.6946186,4,40306,3,.056815319,9,.090306871,11,.068839133,5,.030311884,21,.27141917,23,.015338544,12,.045909293
48261,1.0201719,85,564,96,.24822696,3,.075471699,100,.58651024,72,.085526317,100,.71710527,96,.1118421,1,0
48263,-.080494173,47,680,80,.178515,1,.030864198,96,.22782259,80,.094545454,18,.26545453,31,.018181818,1,.019762846
48265,-.34749663,39,50761,46,.13752416,50,.13805425,52,.11921325,15,.043197278,26,.28765792,61,.030806608,44,.061691303
48267,.17252722,54,4432,93,.22067231,53,.14127219,81,.16816817,21,.04688305,14,.24884081,13,.01236476,63,.071428575
48269,-.16444269,44,289,1,.034602076,1,.048387095,89,.19806764,1,0,100,.8019802,73,.03960396,46,.062857144
48271,-.47371644,34,3631,25,.10640217,1,.036764707,98,.256574,23,.048333332,9,.22666667,41,.021666666,84,.084757835
48273,1.7213687,99,31540,95,.23749448,88,.17777127,96,.22131571,74,.089341119,86,.46997628,87,.068260632,92,.09913525
48275,-.46036646,35,3753,51,.14682209,31,.11836734,82,.17659053,2,.025436046,3,.19331396,70,.037063953,24,.053981107
48277,.62984556,73,49401,80,.1777723,83,.1683553,76,.15357068,54,.069269061,52,.35692954,57,.027980089,29,.055529121
48279,.52631164,69,13368,89,.20505382,68,.15421398,98,.26328245,51,.066597074,27,.29039666,70,.036534447,3,.035430223
48281,-.74191296,24,20473,32,.12043235,25,.11341825,48,.11343915,23,.04827052,16,.25684047,23,.015229736,70,.076319382
48283,-.26835868,41,7418,11,.082168639,4,.082312927,100,.31664702,68,.081364833,29,.29702538,95,.094488189,31,.056943424
48285,-.66063547,27,19859,24,.10468774,25,.11353791,76,.1539752,25,.050494533,13,.24505466,90,.073399268,1,.029453851
48287,-.54762101,31,16850,46,.13762534,20,.10746732,82,.1731237,5,.031709708,9,.22540046,72,.03873815,14,.047870286
48289,-.032957252,48,16966,63,.16264166,41,.12854528,82,.17171717,15,.043875098,7,.21585268,61,.030264212,70,.076062992
48291,.30703738,59,79884,63,.16180915,34,.1223151,96,.22929399,39,.059213061,15,.25155926,79,.044852544,79,.080613285
48293,.53584212,69,23480,90,.2070846,32,.11994347,89,.19603689,49,.064197533,13,.24580246,62,.030987654,96,.10730398
48295,-.70030791,25,3495,24,.10518648,10,.09201774,83,.18623124,1,.013322884,20,.26724139,63,.032131661,30,.056069009
48297,-.55492461,31,12043,63,.16271737,4,.081126526,91,.2152261,9,.037088677,1,.17484662,55,.026770776,6,.041290008
48299,-.55284703,31,20195,36,.12499374,1,.066610023,65,.13530904,11,.038705219,11,.2343048,71,.038014054,79,.080516629
48301,.37252367,64,74,75,.17142858,70,.15789473,90,.203125,1,0,90,.48387095,1,0,1,0
48303,.70321423,74,298042,84,.18758944,77,.16348319,71,.14497668,33,.054935388,79,.4405441,62,.031675357,17,.049935207
48305,.6090107,72,5785,81,.17963447,54,.14233354,96,.23076923,26,.050768513,35,.31299487,49,.024219841,84,.084738791
48307,.058406677,51,8145,63,.16291641,77,.16404806,91,.21073388,55,.069996819,11,.23703468,46,.023226216,4,.036625639
48309,.84797275,77,245720,86,.19335032,86,.17256199,78,.15997273,50,.06494876,72,.42023399,62,.031232994,20,.051615272
48311,-.42081392,36,600,7,.07,1,.03267974,76,.15461347,27,.051546391,18,.26288658,100,.13917525,100,.33644861
48313,-.063465834,48,13979,55,.15397115,43,.13020466,92,.21735084,30,.053186391,18,.26473406,90,.074029706,3,.034448329
48315,.12624933,53,10140,93,.22267814,1,.055052519,83,.17901477,13,.041732106,6,.20843616,54,.025577743,97,.10954447
48317,-.63660014,28,5547,7,.069809943,52,.13859791,96,.22259748,1,.014678899,10,.22874618,90,.075229354,1,.020661157
48319,-1.1068624,15,4122,37,.12637229,32,.11976631,46,.11201563,3,.027743526,20,.26942047,1,.0024660912,3,.034787409
48321,.77416652,75,36744,89,.20563683,68,.1539976,96,.22509594,37,.057490405,39,.32235175,70,.035696182,51,.065730028
48323,1.3502648,94,57471,96,.24516615,85,.17026398,100,.40776277,49,.064022906,38,.31956628,100,.12609649,100,.1303999
48325,-.62100875,29,48548,37,.12745099,7,.086629003,82,.17333086,24,.049227927,2,.17856671,73,.039197572,29,.055725005
48327,-.040376533,48,2123,19,.09752547,47,.13402061,91,.20940171,38,.058091287,42,.33298755,81,.049792532,41,.061043285
48329,-.40023363,37,159883,14,.086880498,55,.14351985,80,.16284788,7,.035080388,42,.33236444,86,.062530659,3,.035884958
48331,.20822062,56,24479,62,.16042893,43,.12998877,83,.1834619,46,.063049696,37,.31715587,73,.040478967,31,.057145875
48333,-.73858815,25,4887,53,.14935203,7,.086738952,82,.17095038,16,.044189852,1,.15275505,44,.022367703,3,.034040179
48335,-.3977221,37,8774,10,.079334609,33,.12006319,97,.24576414,39,.059113301,12,.24024251,58,.028419856,62,.07072188
48337,-.35504848,39,19406,55,.15457214,12,.096596137,82,.17285493,2,.024863252,24,.28095475,41,.021631029,50,.065314725
48339,-.78591955,23,535187,23,.10340289,27,.11466676,55,.12405435,7,.034726348,26,.28780216,73,.040238466,16,.048910968
48341,.46131814,66,22016,70,.16898754,38,.12563601,100,.34633607,34,.055464685,53,.361487,95,.095315985,8,.043699089
48343,-.16675451,44,12530,59,.15727338,9,.091135047,50,.11766032,41,.060509555,16,.25716561,76,.0441879,92,.099116407
48345,-.034776669,48,1114,35,.12230216,76,.16233766,38,.10242587,37,.057569295,25,.28358209,86,.063965887,90,.092473119
48347,1.3149084,94,65411,96,.24874325,66,.15036859,82,.17241749,63,.074627489,80,.44142708,67,.035047218,89,.089805663
48349,1.1293736,86,48239,85,.18848334,87,.17500579,96,.22758928,61,.073992841,36,.31380585,79,.045711648,92,.098022521
48351,-.41600835,37,14187,58,.1569494,47,.13394554,56,.12441695,14,.042250574,1,.17234889,1,.004601548,99,.12084195
48353,.55263901,70,14990,69,.16771848,54,.14334561,89,.19565441,64,.076729104,33,.30745676,62,.030979827,70,.075769663
48355,.91460204,80,358484,66,.16661057,83,.16867264,83,.17841676,67,.079421371,73,.42211133,81,.050396953,40,.060835749
48357,-.10510515,46,10484,38,.12966695,8,.089389533,97,.24402454,6,.033248801,23,.27810651,86,.063116372,79,.080316268
48359,-1.0390713,17,2083,27,.11140236,1,.054631829,53,.12079379,1,.018932875,17,.2616179,74,.04130809,7,.042640992
48361,-.30061176,40,83909,49,.14206494,65,.14916353,45,.10934319,38,.058471739,14,.24674641,61,.030831682,44,.061931618
48363,.6358431,73,28109,82,.18266691,44,.13070078,80,.16606554,58,.071544871,29,.2978642,81,.05210229,83,.083397351
48365,-.66685754,26,23574,55,.15274152,14,.10144699,74,.15130666,11,.039415412,9,.22553144,49,.024136404,5,.038873296
48367,-1.180732,14,125963,16,.091659389,12,.096080951,40,.10577174,4,.028355559,9,.22484183,62,.031382278,31,.057030648
48369,.49635682,67,9871,76,.17265891,81,.16726691,99,.28667873,16,.044382371,34,.3106766,95,.10148976,1,.018966334
48371,-.35370651,39,15804,30,.11521914,12,.095876634,99,.30420467,37,.057013575,31,.30429864,73,.040271495,5,.038023449
48373,.61903417,72,46974,84,.18742065,54,.14335693,96,.21909475,51,.066129766,10,.2330422,70,.036921505,85,.086847417
48375,1.2178179,88,121230,92,.21664447,91,.18487751,97,.23438255,68,.081421308,76,.42682898,84,.061330631,8,.042846024
48377,1.3989108,95,7191,98,.2634289,35,.12295082,100,.47487271,80,.096562378,68,.404017,91,.084202394,96,.10451306
48379,-.62676686,29,11246,39,.13107406,12,.095720351,83,.17850171,6,.032540966,9,.22778675,73,.040156934,18,.050108932
48381,-1.1894957,14,130552,18,.095776215,33,.12017647,22,.08338891,4,.028563866,30,.30162057,48,.023657314,5,.038772237
48383,.22112612,56,3735,81,.18036777,60,.14604236,99,.29591838,14,.042698547,29,.2971819,49,.023911187,7,.04164223
48385,.37789941,64,3358,89,.20159557,88,.17748918,89,.20223325,16,.044523597,10,.23241317,25,.016028496,61,.070398644
48387,-.1881267,44,12353,65,.16464472,10,.092381522,80,.16674167,36,.056535073,13,.24185511,8,.010732082,92,.096173733
48389,.062211446,52,14791,39,.13197845,1,.07184241,100,.3772639,53,.068078265,25,.28330207,81,.04958456,79,.080075905
48391,.61815119,72,7293,66,.16645525,65,.1487069,89,.20178282,68,.080920562,22,.27728286,73,.040089086,84,.08439108
48393,-1.8802258,2,889,1,.033256881,10,.091633469,13,.072026804,1,.015337423,17,.2576687,1,0,1,.025773196
48395,.25847816,58,16727,54,.1516252,44,.13066123,82,.17707041,71,.084788822,15,.25516036,69,.035408065,82,.082664415
48397,-1.6644311,4,90414,3,.058244847,10,.093125664,21,.082618691,4,.029178331,4,.19598222,37,.020154784,19,.051039018
48399,-.27970698,41,10266,64,.16334741,31,.11856243,91,.21507221,10,.037556201,24,.28220049,41,.021422904,2,.032840312
48401,-.1251802,45,53026,59,.15778074,39,.12614539,90,.2039801,23,.048214883,12,.23940608,56,.027082639,36,.059350118
48403,-.22909327,42,10429,88,.20023362,3,.077503972,68,.1402985,17,.044870112,1,.12017843,39,.020729467,72,.077436991
48405,.4629164,66,8403,96,.2436386,11,.095416278,89,.19967426,39,.058713306,6,.2076827,77,.044659588,100,.14194036
48407,-.14750308,45,27436,76,.17235155,15,.10367335,82,.17105952,12,.040577862,1,.17017208,64,.033460803,59,.069540344
48409,.35060897,60,66867,54,.15229402,69,.15571874,92,.21790397,42,.061731052,42,.33123979,84,.061171815,17,.049900547
48411,.058655962,51,5851,78,.17434402,29,.11633466,98,.26448664,17,.044964872,41,.3264637,37,.020140516,4,.035904255
48413,-.4619033,35,3122,22,.1024984,1,.053217821,98,.25725931,25,.049909256,10,.23139746,82,.056261342,53,.06652949
48415,-.27718815,41,17346,37,.12799382,42,.12992327,96,.21951002,22,.047619049,17,.25882152,75,.04213772,11,.045482203
48417,.32424945,59,3348,79,.17703928,73,.1605667,73,.14874552,21,.046937153,6,.21081941,77,.044550516,73,.077931032
48419,1.0037228,84,25689,94,.23053892,90,.18276024,97,.24466398,52,.067802124,26,.28617921,70,.035908006,73,.077545099
48421,-.63263929,28,3067,52,.14805023,4,.082007341,98,.26817524,1,.018814676,3,.19096896,58,.028222013,1,.01591512
48423,.10821085,53,222277,63,.16320196,36,.12477759,74,.15142946,17,.044935156,44,.34094676,61,.030963613,53,.066463642
48425,.21283057,56,8650,91,.21529102,75,.1623058,74,.1492887,1,.022572665,17,.26066789,92,.088744588,2,.030452436
48427,1.4049535,96,63420,100,.35000399,97,.20534776,100,.51162124,83,.099264704,16,.25637254,100,.1271446,100,.15252076
48429,.02151908,51,9365,91,.21305685,12,.097929247,96,.22750583,32,.054150552,6,.21065159,64,.033025887,18,.050429482
48431,-.19648835,44,1139,74,.16972478,100,.24550898,69,.14120668,1,.0064935065,1,.14935064,41,.021645023,1,.026974952
48433,-.55980098,31,1084,47,.1392405,1,.043478262,78,.16141236,36,.056768559,12,.24017467,80,.048034936,1,.028350515
48435,-.13512486,45,3894,5,.064807646,72,.16045099,96,.22970445,14,.041958041,38,.31786394,87,.067387156,33,.057971016
48437,.75890291,75,7541,93,.22188273,69,.15636364,96,.22943981,25,.049961567,31,.30284396,79,.044965412,54,.066955492
48439,.20473003,55,1983675,43,.13515411,72,.16018257,71,.14570099,17,.044718165,65,.39289862,79,.045568984,25,.054372005
48441,.15431429,54,135371,63,.16092016,67,.15297139,59,.1271853,31,.05373865,70,.41039178,42,.021984912,10,.044829533
48443,-.016934963,49,721,75,.17059639,11,.093406595,86,.19073084,87,.10787172,10,.23323615,1,0,66,.073359072
48445,.58378214,71,12755,46,.13743626,77,.1637094,99,.31006992,37,.057460163,30,.30130371,81,.050458714,92,.098935507
48447,-.2572175,41,1541,75,.17073171,33,.12068965,83,.18010753,8,.036516853,20,.26966292,10,.011235955,31,.057052299
48449,.66697711,73,32664,86,.19273022,49,.13658243,98,.26022136,18,.045339577,41,.32899296,91,.085526936,47,.063834198
48451,-.19310999,44,116906,38,.12910226,30,.11756906,77,.15705411,41,.060444281,56,.36935076,56,.02678675,6,.039909106
48453,.090579048,52,1176584,46,.13876678,49,.1357574,47,.11234082,33,.054857329,88,.47666353,77,.044262122,10,.044880982
48455,.1664803,54,14481,83,.18447687,6,.084874585,80,.16482687,39,.059487697,8,.22210987,60,.029659588,96,.10556582
48457,-.13646403,45,21456,59,.1579314,3,.079058193,76,.15412734,32,.054294311,1,.15713894,79,.045404814,93,.099797219
48459,-.22057396,43,40506,46,.13837504,10,.093295641,80,.16508919,13,.041248843,10,.23028234,81,.049071901,85,.086890422
48461,.21110716,56,3575,81,.1798972,47,.13410404,92,.21807554,49,.064220183,20,.27064219,70,.035932723,1,.011851852
48463,.53020871,69,27015,80,.17859164,50,.13771331,99,.28820673,49,.064355284,21,.27133581,81,.049744897,46,.062873475
48465,.95850533,82,48976,90,.20856363,35,.12347284,100,.32636756,70,.08321812,56,.36849037,89,.071169928,48,.064372919
48467,-.5168972,32,53607,48,.14185056,7,.087206759,78,.16150461,13,.041076779,10,.22878991,56,.027436189,45,.062396489
48469,.16973482,54,91518,52,.14829156,60,.14650485,81,.1699374,24,.049673121,47,.34447363,81,.048848294,20,.051865671
48471,.63424546,73,70818,96,.24252008,42,.1297105,80,.16436212,17,.045177046,87,.47210482,61,.030384146,3,.034957312
48473,.55745089,70,48443,81,.17975599,36,.12412831,91,.21671519,12,.040481698,36,.31392026,87,.065859303,79,.080599815
48475,-.15605028,44,11498,30,.11557081,11,.093972296,91,.21378067,60,.072584726,30,.30020234,72,.038947903,47,.063561991
48477,-.54970396,31,34667,39,.13238873,13,.099620946,76,.15440258,17,.045145433,10,.22998771,56,.027283899,50,.065268852
48479,1.2921505,91,269624,100,.31454736,94,.19248167,100,.33342609,52,.066966936,56,.36996919,100,.14044128,33,.058130424
48481,.59040618,71,41430,78,.17464872,68,.15482068,91,.21103242,50,.065488704,40,.32547295,76,.044206515,25,.054245923
48483,.58379126,71,5599,86,.19248998,48,.13501292,91,.20971185,15,.043725405,53,.36117184,82,.055531263,31,.057154607
48485,.65711796,73,131778,85,.1893037,89,.1804333,67,.1384104,52,.066889219,63,.3867664,54,.026108637,17,.049543869
48487,.71655023,75,12972,65,.1651137,94,.19156626,90,.20771073,54,.06886518,50,.3515034,61,.030455869,43,.061198127
48489,1.1057765,85,21839,100,.35624689,89,.18063553,100,.34569263,38,.05821858,8,.22171867,95,.10214398,100,.14763078
48491,-1.3356001,11,508313,7,.069732063,29,.11665636,12,.07038375,2,.025092471,34,.31073618,47,.023463549,14,.047832355
48493,-.81909925,22,47205,21,.10162646,12,.097775981,74,.15156017,6,.03351317,1,.16490003,80,.048238654,38,.060429681
48495,.20576298,56,7777,80,.17945045,54,.14221218,99,.3037037,55,.070126779,7,.21790808,63,.03169572,6,.041307028
48497,-.59517521,30,63247,38,.12957592,16,.10429975,74,.15035585,6,.033331797,10,.23276936,65,.034115531,43,.061545629
48499,-.57271498,30,43315,41,.13344175,12,.096655235,71,.14537655,5,.03169582,4,.19581938,46,.023384195,80,.081596561
48501,-.058728058,48,8481,35,.12298078,23,.11143839,99,.29772401,37,.057315234,9,.2254902,92,.087858222,68,.074948132
48503,-.20794901,43,18166,65,.1647791,43,.12998664,82,.17398414,20,.046277951,7,.217379,64,.033399377,18,.050282922
48505,1.3654135,95,14415,100,.34055489,96,.20147058,100,.4459796,61,.074040838,22,.27709222,100,.14202379,100,.12240143
48507,1.4973011,97,12152,100,.36206606,99,.23229572,100,.39749497,96,.17901583,32,.30656108,86,.065328054,91,.094899938
49001,-.95412266,19,6414,24,.10523824,26,.11416095,29,.092368424,1,.021184608,27,.2896671,84,.058798097,16,.048935376
49003,-1.5077652,6,52182,21,.10174081,3,.080071039,9,.065283552,13,.041502789,12,.23762842,28,.016906369,30,.056202907
49005,-.81370604,22,120288,54,.15167764,3,.075929038,10,.067457415,10,.037850607,56,.36930138,61,.030519428,4,.036601763
49007,-.38053483,37,20512,63,.16178159,47,.13343799,39,.10317703,36,.0568805,21,.27152148,46,.02333886,31,.056662936
49009,-2.1382768,1,702,1,.03958692,1,0,3,.048582997,1,.017857144,1,.065476194,1,.0059523811,1,.010830325
49011,-1.8152554,3,334977,4,.062358975,7,.087369375,2,.043795243,5,.030161109,9,.22656821,45,.022707105,3,.034257561
49013,-.62111276,29,20259,37,.1268841,11,.095075108,58,.12558261,7,.033533834,16,.25699249,80,.046616543,48,.06468574
49015,-1.3901914,9,10410,38,.12948458,2,.073806077,10,.066708624,6,.032547697,5,.20089787,56,.027216611,12,.046529174
49017,-1.2954704,12,5020,39,.13149148,1,.056457851,25,.087703705,6,.033029612,5,.1998861,45,.022779044,16,.049076773
49019,-.33436051,39,9544,37,.12679808,97,.20838095,26,.089231238,1,.019623032,30,.30028403,70,.036664084,50,.065134101
49021,-.20682189,43,48504,90,.20887636,12,.097012274,16,.075356722,15,.043659709,52,.35646871,56,.026966292,46,.063285246
49023,-1.1028328,15,10694,37,.12782526,40,.12665406,16,.075676575,6,.032856707,3,.19166413,81,.048980832,2,.029966705
49025,-1.7859631,3,7246,27,.11089413,1,.035451505,7,.061642475,4,.028639618,3,.19013524,6,.0099443123,5,.038486842
49027,-1.2818904,12,12651,30,.11623631,2,.073437966,39,.10387576,11,.039669421,7,.21416765,50,.024321133,1,.027637722
49029,-2.0593922,1,11014,1,.024292603,1,.045814674,1,.027706185,1,.0043263286,1,.15451175,22,.014833127,3,.035551701
49031,-1.0488173,16,1860,38,.12869661,1,.026246719,77,.1589404,4,.029069768,1,.11821705,35,.019379845,1,.017421603
49033,-1.0398372,17,2307,81,.18039216,1,.057939913,1,.01867816,1,.0066555738,10,.23294508,64,.033277869,1,.013179571
49035,-.78702778,23,1106700,24,.10448153,27,.11484669,34,.098183244,27,.052096359,43,.33529079,67,.035071529,8,.043870833
49037,.64484614,73,15193,99,.283923,54,.14295125,80,.16316804,41,.060960438,4,.1950734,91,.081363522,86,.087068804
49039,-.41825858,37,28892,70,.16891761,1,.058706619,44,.10901693,1,.017690653,17,.25974181,82,.055582117,59,.069701411
49041,-1.1806952,14,20961,40,.13292772,7,.086473696,36,.10028742,2,.026635058,10,.23260354,33,.018546926,18,.050157472
49043,-1.6685143,4,39731,9,.074972823,11,.093432263,8,.062781967,1,.01637237,18,.26263446,40,.021311143,1,.023860147
49045,-1.34961,11,63357,6,.068839081,25,.11346928,20,.081103541,11,.039362028,6,.2076986,39,.020805644,54,.066806339
49047,-.5887661,30,36343,30,.11610978,22,.11096707,69,.14106704,8,.035512432,11,.23662396,70,.037113789,55,.067288391
49049,-1.1348418,15,576496,31,.11810265,1,.068120129,6,.06047073,4,.028972659,41,.32737821,79,.045643181,8,.043311279
49051,-1.4428133,8,29306,9,.0780093,5,.08382643,12,.070004612,1,.016039822,30,.30210176,72,.038716815,1,.024528569
49053,-.80960041,22,155577,49,.14240244,11,.095125787,16,.075891085,9,.036670804,30,.29899782,80,.046616398,26,.054534666
49055,-1.3013709,12,2700,17,.092481203,1,.025373135,48,.11364903,2,.024242423,11,.23434344,61,.030303031,1,.020739404
49057,-.74082482,24,244101,34,.12139167,41,.12865508,35,.099011883,33,.054724593,24,.28158134,59,.028807597,14,.047802065
50001,-1.5052516,6,36825,9,.077672765,20,.10713527,13,.072360851,37,.05734304,22,.27569553,8,.010679546,9,.044369135
50003,-.74719906,24,36054,37,.12827323,69,.1562884,26,.089113921,63,.074869111,21,.27100787,12,.01184555,10,.045115475
50005,-.95207888,19,30576,35,.12310041,24,.1123994,31,.09416353,45,.062923767,20,.26823217,29,.017281296,17,.04973859
50007,-.88875347,21,160985,28,.11267001,29,.11641727,7,.060640894,61,.073783629,56,.3686254,25,.016192649,7,.042160071
50009,-.51289606,33,6203,56,.15511391,36,.12456547,75,.15211387,39,.059191175,6,.21029411,8,.010661765,27,.055205632
50011,-1.2361939,13,48816,10,.080297261,36,.12464811,29,.092509449,38,.057858329,16,.25744009,27,.016783742,12,.046169456
50013,-1.8374946,2,6950,9,.074801445,10,.093212239,7,.061517823,5,.030826557,5,.19986449,5,.0088075884,18,.050605059
50015,-.843674,22,25191,47,.13992189,60,.14615993,16,.075912327,20,.04614941,26,.28593403,31,.018075185,5,.03831476
50017,-1.2402867,13,28901,29,.11465575,40,.12674113,18,.07946641,22,.047331974,3,.19258656,40,.021344196,9,.044356219
50019,-.50945485,33,26951,48,.14150654,67,.15366848,56,.12434915,61,.073838927,8,.22177771,17,.013567577,10,.044833981
50021,-.84331292,22,59676,29,.11358269,14,.10192728,21,.082375571,70,.082710654,23,.27897456,75,.042170111,16,.049214013
50023,-.9597075,19,58691,31,.11791375,67,.1518424,8,.063490547,64,.0764594,25,.28358752,7,.010235042,6,.041440375
50025,-.49422291,33,43332,48,.14060107,50,.13738678,17,.07622727,59,.072354272,40,.32283962,33,.01867884,31,.056767512
50027,-1.2668945,13,55485,22,.10237623,22,.10986727,15,.075135201,34,.055594709,24,.28261679,23,.015297873,13,.046948534
51001,.30769268,59,32840,88,.19836141,37,.12495812,83,.17824094,74,.089961559,30,.30026612,31,.017962744,31,.057002895
51003,-1.2359211,13,105105,19,.098179057,12,.097944617,23,.085535139,15,.043108836,54,.3637636,6,.0097463448,2,.032184809
51005,-.38446626,37,15489,86,.19280851,26,.11424607,65,.13482653,40,.060151473,12,.23900379,5,.0096125836,11,.045780383
51007,-.76494688,24,12802,38,.1297114,16,.10442945,86,.19236778,4,.029155139,1,.16407746,66,.034262609,2,.032543391
51009,-.5743925,30,31819,42,.13426015,14,.10159913,77,.15890972,31,.053922378,10,.23096615,41,.021469859,37,.059798323
51011,-.78784579,23,15462,49,.14376789,19,.10602678,74,.15135282,36,.056321453,3,.19014795,18,.013954271,3,.034914952
51013,-.60799551,29,229534,11,.081601508,9,.089762129,7,.060854133,90,.12411299,97,.55502886,59,.02902942,2,.032267783
51015,-1.4021906,9,74390,14,.088343211,5,.084399223,62,.13115758,13,.041542202,6,.20896144,2,.0071899965,9,.044360213
51017,-.55254269,31,4458,17,.09257143,35,.12313104,58,.12519178,55,.069842987,17,.26096374,57,.028153762,56,.068308547
51019,-1.6265581,5,77319,15,.088978633,2,.072456047,39,.10375948,8,.036149643,2,.18624502,3,.0083422251,11,.045674339
51021,-1.0349133,17,6524,12,.083391488,11,.094021738,50,.11782297,31,.053494729,1,.17376025,46,.023037875,62,.070947282
51023,-1.9002877,2,33149,9,.076742485,2,.072916664,15,.075291097,11,.038827617,1,.14836077,1,.005514428,6,.039860904
51025,.75370258,75,16435,90,.20891443,92,.1851657,91,.21262291,84,.10350529,17,.260582,3,.0079365084,84,.083900228
51027,.32794961,59,22611,98,.26488411,16,.10380735,99,.28435823,62,.074484594,6,.21126136,4,.0086455336,89,.089850485
51029,.4013378,64,17048,66,.16637735,66,.15061989,97,.23145996,58,.071165644,13,.24662577,28,.017002629,86,.087107487
51031,-.94360065,20,55158,30,.11682878,33,.1202274,71,.14507443,20,.046399504,14,.2503981,5,.0094214436,3,.033633679
51033,-.48028591,34,29889,32,.11907769,52,.13984476,80,.1652289,42,.061766066,4,.19852057,18,.013869626,50,.065207481
51035,-.65036768,27,29767,50,.14573085,31,.11835895,86,.19066094,27,.051210355,8,.22026044,5,.0091076139,6,.040409699
51036,-.73378944,25,7022,39,.13197026,4,.083597884,96,.21853082,17,.045187995,1,.16695412,6,.010003449,47,.063963965
51037,.50397456,68,12176,94,.22673251,54,.14245316,83,.18624675,83,.1001558,26,.28822613,1,.00066770532,67,.074150786
51041,-1.4434922,8,335594,7,.071610458,38,.12582433,20,.080824099,4,.028923057,14,.24696667,12,.01200923,31,.056888051
51043,-1.0936534,15,14331,23,.1041224,21,.10846914,62,.13130918,39,.059087645,14,.25,1,.0046695401,3,.035462059
51045,-1.3610356,10,5131,17,.093468912,1,.042630058,30,.093741886,68,.080631398,17,.26023892,1,0,7,.041648205
51047,-.5931567,30,49795,15,.089421101,28,.11610845,74,.15148142,28,.052503414,21,.27112907,60,.029993467,45,.062330507
51049,.53360003,69,9797,92,.21773277,50,.13748138,83,.18531318,65,.077542797,22,.2774421,41,.021399798,69,.074974038
51051,.17136756,54,15181,94,.23047619,12,.096966803,98,.25456682,88,.11450131,12,.24048556,8,.010498688,34,.058417764
51053,-.16195986,44,28033,52,.14802667,51,.13827434,82,.173583,25,.050546054,9,.22856867,11,.011597564,86,.087888218
51057,-.30974379,40,11083,35,.12311467,53,.14130053,82,.17409794,13,.041610736,29,.29463089,40,.021029083,36,.059581012
51059,-1.289198,12,1142004,4,.061404329,8,.088984199,18,.079608433,14,.042417001,39,.3220118,65,.033758707,11,.045852732
51061,-1.8143671,3,68406,4,.061621271,8,.087641336,23,.08586701,2,.026729494,7,.21592094,7,.010258121,6,.040014237
51063,-1.0269158,17,15594,32,.12048504,6,.085464336,77,.15676524,13,.041498289,3,.1924153,1,.0057506994,32,.057468034
51065,-1.7904855,3,26109,4,.060955521,9,.091317788,22,.083175801,2,.026546866,3,.19226056,8,.010516643,18,.049953748
51067,-.71700662,25,56277,52,.14836915,13,.098967932,67,.13828504,15,.043356463,6,.20730078,33,.018747576,30,.056050245
51069,-1.3845028,9,83784,2,.055675481,12,.097350992,52,.11848143,9,.037219215,9,.22544679,46,.023249714,6,.040307831
51071,-.77678728,24,16867,28,.1125804,40,.12742144,62,.13034189,50,.06475734,15,.25225735,12,.012133183,18,.050721705
51073,-1.5793773,5,37035,14,.086860716,8,.088064328,38,.10198142,12,.040214296,9,.22840092,2,.0064424248,3,.034078564
51075,-1.9027609,2,22148,2,.053338412,1,.049827639,24,.086985394,1,.020467483,1,.12970813,14,.012595373,3,.033863936
51077,.040199179,51,15708,89,.2023398,19,.10567561,84,.18890859,51,.066285886,6,.212686,1,.0052607846,79,.079987742
51079,-.94647008,20,19213,17,.093673006,6,.08526396,76,.15368946,23,.048071627,3,.19393939,25,.016115703,54,.067024425
51081,.27171364,58,11606,74,.1702954,49,.13619632,97,.24718586,73,.087695256,13,.24527268,32,.018361194,45,.062548265
51083,.074485652,52,35030,84,.18732502,21,.10963491,89,.2027545,80,.096563473,22,.27435389,13,.012283443,23,.053119607
