ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
67661,3228,29,27,51,34,47,26,73,3,-.64961678,.079319201,.13079667,.075149842,.021423636,.053175777,.23855244,.039881833
67663,2584,34,40,67,42,21,19,62,20,-.51221341,.10439561,.15961801,.089619964,.042044517,.029906543,.20654206,.028971963
67664,333,1,1,1,15,6,8,1,8,-1.8299171,.018018018,.01980198,.046413504,.031578947,.015267176,.14503817,0
67665,5080,43,60,58,49,54,26,1,44,-.2325035,.14990933,.14344262,.1025641,.057077624,.060405646,.23589066,0
67667,166,6,1,1,35,6,2,1,69,-1.524614,.0060240962,0,.078125,.076190479,.014925373,.074626863,0
67669,1900,25,47,46,41,25,17,13,2,-.76325297,.12053057,.12288135,.087959625,.019607844,.033766232,.1974026,.0064935065
67671,1716,4,9,18,10,2,25,1,2,-1.6124992,.045667447,.078384802,.037852112,.016968327,.0028694405,.23242468,0
67672,2486,12,12,70,29,2,19,1,1,-1.2368792,.05195345,.16620879,.067383915,.005860806,.0058724834,.20805369,0
67673,90,18,92,1,1,1,6,1,1,-1.0323124,.2888889,0,0,0,0,.12820514,0
67674,45,29,77,1,42,65,1,1,1,-.65238082,.2,0,.088888891,0,.074074075,0,0
67675,161,49,70,1,86,65,1,1,100,-.066433497,.18012422,0,.22222222,.20689656,.073529415,.044117648,0
67701,6332,18,40,38,14,15,33,11,3,-1.0111998,.10516606,.11104941,.044779751,.023559466,.024636058,.26502427,.0055991043
67730,1592,13,26,2,15,43,38,1,1,-1.2109834,.077726975,.021691974,.045608107,.011126565,.049543675,.28422424,0
67731,776,54,79,88,63,23,42,1,2,.085609645,.20747423,.22009569,.13387424,.018927446,.03154574,.29968455,0
67732,523,7,20,14,12,1,31,1,1,-1.4604921,.066921607,.07185629,.040229887,0,0,.25777778,0
67733,288,1,1,1,1,1,2,1,1,-2.0276909,0,0,0,0,0,.081818178,0
67734,334,48,86,61,27,6,67,15,1,-.086006507,.24251497,.14851485,.064705886,0,.01459854,.40875912,.00729927
67735,5383,38,68,48,12,13,56,29,30,-.3733381,.17326732,.12659846,.040699262,.048622366,.022810591,.35397148,.012627291
67736,223,19,63,1,17,1,36,1,2,-.98435128,.15695067,.013333334,.048484847,.020408163,0,.27619049,0
67737,428,17,48,17,42,3,8,9,1,-1.0501122,.12149533,.07692308,.089820363,.004672897,.0098522166,.14778325,.0049261083
67738,574,2,5,6,6,2,14,16,12,-1.7434486,.036585364,.051612902,.029629629,.035856575,.0038314175,.18390805,.0076628351
67739,179,17,60,14,6,61,2,1,1,-1.0658927,.15083799,.071428575,.030075189,0,.06849315,.06849315,0
67740,1671,12,10,42,32,6,27,9,2,-1.2585369,.047416415,.11623617,.072222225,.016949153,.015037594,.24060151,.0050125313
67741,281,52,78,1,96,1,66,1,4,.032837655,.2064057,.012345679,.32124352,.026086956,0,.40287769,0
67743,170,1,1,1,2,1,9,1,1,-1.9671203,0,0,.016528925,0,0,.15517241,0
67744,194,13,39,1,17,47,14,1,1,-1.2266407,.10309278,0,.048780486,0,.053763442,.1827957,0
67745,320,24,44,16,47,27,3,60,10,-.80186445,.1125,.076086953,.097345136,.034246575,.034965035,.090909094,.027972028
67747,263,28,37,1,91,11,1,1,77,-.66156662,.098859318,0,.25961539,.085365854,.021052632,.052631579,0
67748,2196,18,28,22,21,29,26,40,9,-1.0390128,.082020387,.086038962,.055948552,.033138402,.036772218,.2369765,.017364658
67749,2256,37,66,38,33,48,41,10,5,-.39192113,.16658996,.11129568,.073345259,.02755102,.054397099,.29374433,.0054397099
67751,207,32,43,27,51,34,13,86,1,-.56829423,.11111111,.094339624,.1056338,0,.041322313,.17355372,.0661157
67752,1320,20,27,34,41,2,39,20,1,-.93585306,.079715863,.10436893,.087093391,.011214953,.0054744524,.28649634,.0091240872
67753,548,36,63,2,69,1,27,59,1,-.44436404,.15875912,.025210084,.14984709,.011673152,0,.24324325,.027027028
67756,1895,11,24,31,20,29,12,7,2,-1.2852763,.073118277,.099447511,.05380201,.019011406,.036756758,.16864865,.0032432433
67757,521,8,11,4,25,54,13,1,1,-1.4263082,.04990403,.042424243,.061971832,.0039525693,.060869563,.17391305,0
67758,1073,21,36,4,52,17,23,1,35,-.91044402,.095916428,.044,.10723514,.05179283,.026004728,.22458629,0
67761,245,22,80,1,9,1,20,1,37,-.87765115,.2122449,0,.035294119,.052631579,0,.21276596,0
67762,292,6,10,42,4,1,24,1,9,-1.5274316,.047945205,.11764706,.024844721,.032467533,0,.22727273,0
67764,516,19,37,3,26,2,37,60,1,-.9738583,.099029124,.039682541,.063545153,.0089285718,.0054945056,.28021979,.027472528
67801,31043,80,67,75,95,59,62,88,65,.93279016,.17036769,.17612551,.31481791,.072249375,.066458561,.3810291,.074916929
67831,867,26,38,80,26,7,42,1,3,-.73949319,.10070258,.1902834,.062903225,.021929825,.01635514,.29672897,0
67834,1060,29,20,24,74,19,41,41,1,-.64284039,.066147856,.089655176,.16600791,0,.028061224,.29591838,.017857144
67835,2961,49,46,52,66,2,51,83,28,-.066637114,.11694511,.13274336,.14178674,.047482014,.0050050048,.33533534,.057057057
67836,135,49,77,96,21,1,78,1,1,-.050270915,.2,.29166666,.055555556,0,0,.47727272,0
67837,913,30,27,2,98,1,51,1,2,-.60675794,.079956189,.028000001,.36889693,.017977528,0,.33431953,0
67838,1169,49,71,45,90,6,5,57,28,-.060917255,.18220702,.12230216,.24861878,.047202796,.014450867,.12427746,.02601156
67839,1340,16,37,15,22,50,10,20,3,-1.0916499,.098348349,.073369563,.057421453,.02233677,.056426331,.15673982,.0094043883
67840,85,38,97,100,1,1,24,1,1,-.38417989,.35294119,.375,0,0,0,.23076923,0
67841,312,34,6,55,94,1,2,79,77,-.48675194,.03846154,.13793103,.29535866,.085470088,0,.073170729,.048780486
67842,486,54,81,64,35,41,46,58,11,.093298711,.21604939,.15328467,.077881619,.034782607,.047619049,.31216931,.026455026
67843,181,43,7,1,81,95,100,1,1,-.2232804,.040983606,0,.19337016,0,.23770492,1,0
67844,824,48,28,89,82,26,52,10,36,-.076067388,.081249997,.22594142,.19741698,.0521327,.034120735,.335958,.0052493438
67846,33852,75,64,84,94,27,65,90,32,.73442972,.16180842,.20609149,.29800254,.050138291,.035220996,.39502764,.084081493
67849,421,27,53,2,36,4,39,1,63,-.70892394,.13301663,.031496063,.079051383,.070175439,.012269938,.28834355,0
67850,412,46,48,81,40,1,65,1,72,-.15135533,.12254902,.19402985,.085820898,.078838177,0,.39500001,0
67851,2724,42,56,55,67,24,9,60,29,-.2418475,.13884786,.13755158,.14266212,.048285514,.032648128,.15235792,.027811367
67853,746,15,1,2,65,1,30,46,3,-1.1483754,.012064343,.023809524,.13752456,.023195876,0,.25249168,.019933555
67854,1315,15,23,13,33,15,40,7,2,-1.1209073,.071874999,.07,.074747473,.018237082,.02460457,.28998244,.0035149385
67855,1723,38,45,8,91,47,23,31,1,-.37591711,.11622419,.058956917,.25876009,0,.053272452,.22678843,.01369863
67857,147,5,1,1,1,1,68,1,1,-1.5313289,0,0,0,0,0,.41666666,0
67859,678,43,37,37,98,2,26,45,47,-.23348217,.09882006,.10994764,.38169643,.05882353,.0077821012,.23735408,.019455252
67860,2590,34,45,16,85,14,33,1,18,-.48776203,.11543185,.075862072,.21485575,.040692642,.023752969,.26365796,0
67861,1886,34,8,42,73,48,36,77,6,-.48187926,.044109736,.11648746,.1627543,.028665932,.0546875,.27734375,.045572918
67862,402,21,33,1,21,1,16,78,80,-.91832817,.092039801,0,.055555556,.088983051,0,.19463088,.046979867
67863,286,15,7,1,48,1,63,1,1,-1.1327587,.041958041,0,.1010101,0,0,.38759691,0
67864,1987,28,31,50,47,49,26,19,2,-.684708,.087440379,.13019891,.098845601,.020293122,.055198971,.23748395,.0089858789
67865,1164,27,17,47,36,8,50,82,1,-.70747298,.060768545,.12540193,.079545453,.012875536,.017429193,.32897604,.054466233
67867,1842,34,38,11,98,47,18,12,1,-.48191735,.099831745,.066079296,.38794568,0,.053680982,.20092024,.0061349692
67868,341,53,85,16,95,1,13,92,1,.065194748,.23460411,.074766353,.31666666,0,0,.1736111,.097222224
67869,1454,63,74,67,92,5,43,71,6,.3483904,.19050895,.15892421,.26682693,.028694404,.013108614,.30337077,.037453182
67870,1292,61,80,24,90,6,32,87,43,.28763509,.212749,.089552239,.24816626,.056726094,.013953488,.26046512,.069767445
67871,5016,24,7,10,68,4,30,67,45,-.80962574,.042587709,.063933291,.14659843,.057556774,.011331445,.25354108,.033522192
67876,1432,2,1,2,3,3,5,70,6,-1.7302246,.014664805,.0234375,.020713463,.028571429,.0084566595,.12262157,.035940804
67877,2516,36,32,29,96,2,15,78,7,-.43769893,.08985623,.096153848,.32020658,.030541012,.004901961,.18504901,.046568628
67878,2415,34,32,3,80,26,40,50,3,-.50910407,.090269148,.037243947,.1888587,.021607606,.034351144,.29262087,.021628499
67879,1210,41,45,36,55,33,55,51,1,-.27872664,.11525424,.10843374,.1143201,.011406844,.040485829,.35222673,.022267206
67880,7803,40,37,25,92,10,21,63,33,-.32673764,.099481866,.091231629,.27049005,.050314464,.019151334,.21366879,.02966579
67882,318,65,98,12,96,1,82,1,1,.40696314,.37106919,.067415729,.34024897,0,0,.50955415,0
67901,22136,82,74,89,96,53,54,86,72,1.0115528,.19165394,.22491415,.32643262,.079271153,.059845559,.34735245,.069222286
67950,2203,46,19,82,69,41,45,6,93,-.13479845,.063709296,.19851577,.15073529,.12004175,.047794119,.30882353,.0024509805
67951,5116,51,69,22,80,24,38,42,28,.00059068907,.1761658,.08634223,.18999685,.047254726,.033161808,.28187537,.018296169
67952,557,28,46,26,79,3,16,10,4,-.66332006,.11849192,.092105262,.18539326,.024793388,.010204081,.19387755,.0051020407
67953,155,43,74,1,28,82,67,1,1,-.23195538,.19354838,0,.0661157,0,.10958904,.41095892,0
67954,658,37,38,54,70,23,47,1,2,-.41410249,.10045662,.13609467,.15347722,.019169329,.031372551,.31764707,0
68001,97,1,1,2,12,1,5,1,2,-1.910152,.021052632,.027027028,.039999999,.018181818,0,.12195122,0
68002,2603,7,27,2,20,5,13,1,5,-1.4856113,.080291972,.028795812,.053063802,.026760563,.012875536,.17811158,0
68003,4770,20,19,54,21,34,30,45,1,-.94458157,.064791135,.13574298,.056342363,.012549019,.04145937,.25428414,.019347707
68004,965,13,7,40,16,40,38,16,1,-1.1897639,.04158004,.11397059,.048361935,.0038910506,.046753246,.28311688,.0077922079
68005,22905,60,50,73,35,59,73,71,61,.28088182,.12661316,.17239547,.076545179,.068971567,.066161565,.44232205,.037669405
68007,9692,1,3,16,2,18,6,4,2,-1.8187784,.028298954,.07602118,.019485973,.014613355,.027076362,.12655917,.0015211439
68008,12274,24,44,46,10,52,33,17,2,-.80089796,.11316649,.12382042,.037903991,.01615921,.058658659,.26686686,.0082082078
68010,906,54,100,1,1,1,100,1,100,.070940152,.92749244,0,0,.23529412,0,1,0
68014,284,20,31,1,98,2,1,1,1,-.94421619,.08802817,.011627907,.40654206,0,.0069444445,.041666668,0
68015,1174,7,19,25,16,5,10,18,8,-1.4516295,.064735949,.090163931,.047508691,.032423209,.012847966,.16059957,.0085653104
68016,439,5,12,16,13,6,3,22,20,-1.5890341,.052391801,.075862072,.043227665,.041884817,.014925373,.094527364,.0099502485
68017,1717,14,44,24,20,9,9,18,3,-1.1668981,.11306386,.088636361,.053571429,.022197558,.018895349,.15406977,.0087209307
68018,489,26,14,1,76,86,2,64,1,-.75032914,.055214725,.012195121,.17179488,.012765957,.12831858,.07079646,.030973451
68019,429,8,12,2,40,3,12,1,32,-1.4166479,.051522247,.030303031,.085798815,.050000001,.0097560976,.17073171,0
68020,513,43,49,8,67,72,15,23,88,-.23862742,.12475634,.057692308,.14285715,.10457516,.086206898,.18620689,.010344828
68022,21834,5,3,23,4,31,24,12,2,-1.5571659,.02994846,.086963952,.022844249,.015181283,.038466405,.22978616,.0062001771
68023,2428,3,1,2,12,36,15,1,4,-1.6910169,.020593081,.028985508,.041173153,.026056338,.043103449,.18678162,0
68025,29911,57,55,64,54,50,63,50,34,.17693567,.13679212,.15283789,.11289915,.050893158,.056824695,.38663718,.02161631
68028,12726,3,3,29,3,9,10,23,1,-1.6953831,.030521642,.097539797,.020596137,.0062755402,.017994242,.15810941,.010556621
68029,772,31,54,54,12,21,60,1,7,-.59846175,.13570487,.13537118,.040892195,.031111112,.030054646,.37158471,0
68030,786,11,3,32,27,10,25,39,14,-1.2800635,.027989822,.10181818,.065292098,.037383176,.019498607,.23398329,.016713092
68031,1633,10,10,4,39,19,26,10,1,-1.3357126,.047411103,.043875687,.08462733,.011320755,.027918782,.23730965,.005076142
68033,338,11,16,11,26,79,6,1,1,-1.2871706,.059171598,.065934069,.063559324,.0060240962,.10204082,.1292517,0
68034,830,30,82,5,20,2,12,88,1,-.62913591,.22409639,.049773756,.054347824,.0032467532,.0073529412,.16911764,.073529415
68036,227,54,93,84,1,4,25,81,100,.097470544,.29074889,.203125,.012121212,.21969697,.010638298,.23404256,.05319149
68037,2482,18,15,28,38,40,13,58,4,-1.0243348,.057947021,.094867811,.082917705,.024390243,.047146402,.17741935,.026054591
68038,1289,30,55,43,29,31,28,33,1,-.61735785,.13773885,.11886305,.067287788,.0088183424,.038523275,.24719101,.014446228
68039,1363,100,100,98,87,94,97,100,100,1.8773475,.52607709,.33195022,.22773972,.33849558,.21316615,.73667711,.29153606
68040,447,9,17,2,52,1,11,1,1,-1.3814071,.060402684,.020618556,.10847457,.0035587188,0,.1633987,0
68041,1213,23,36,53,32,1,25,45,2,-.84593695,.095867768,.13355049,.072178476,.015898252,0,.23444976,.019138755
68042,96,7,18,12,33,1,7,1,17,-1.454706,.0625,.06666667,.073529415,.039999999,0,.13513513,0
68044,509,25,61,1,45,45,4,20,5,-.7782712,.15187377,.02,.094871797,.027906977,.0521327,.10900474,.0094786733
68045,1865,39,57,31,44,56,28,29,30,-.35680997,.14215687,.099457502,.09294872,.048346058,.063113607,.24403927,.012622721
68046,27681,8,4,31,7,18,30,34,4,-1.4117444,.03183452,.10009342,.031458531,.02469727,.02740703,.25236884,.014671422
68047,1811,25,51,14,43,5,15,60,2,-.79003745,.12852311,.071428575,.090272374,.016431924,.012587412,.19020979,.027972028
68048,12844,13,15,25,18,41,21,23,13,-1.2214562,.058015022,.090800837,.051375501,.036295369,.047764227,.21646342,.010569106
68050,696,32,45,66,43,2,12,84,1,-.56943512,.11637931,.15606937,.090109892,.0092307692,.0069930069,.17132868,.059440561
68055,309,40,64,94,30,8,28,41,4,-.33138409,.16065574,.2638889,.068571426,.026143791,.01754386,.24561404,.01754386
68057,1567,21,53,12,22,27,30,1,10,-.91742837,.13222592,.06666667,.057313945,.034525279,.035360679,.25601131,0
68058,275,6,23,1,7,53,4,1,2,-1.5240897,.07272727,0,.031390134,.017241379,.05982906,.11111111,0
68059,2975,1,2,6,13,3,4,15,3,-1.8227215,.026943006,.050574712,.042843692,.022591362,.0092670601,.10362258,.0075821397
68061,2333,39,47,57,32,43,34,68,18,-.35055488,.11998255,.14092954,.073155217,.040567953,.049898166,.26782078,.034623217
68062,277,20,25,30,35,26,29,1,35,-.9606207,.076642334,.097560972,.077319585,.051948052,.034482758,.25,0
68063,212,40,55,23,74,80,15,1,20,-.30590305,.13679245,.088235296,.16666667,.042105265,.10280374,.18691589,0
68064,3276,51,57,41,34,82,55,33,53,.0014050476,.14188141,.1154239,.075049117,.062801935,.11175711,.35077518,.014211887
68065,1605,8,17,9,36,7,16,1,3,-1.4082294,.060662914,.061403509,.079999998,.022673031,.01584786,.19175911,0
68066,5658,26,51,27,32,18,41,5,8,-.7353043,.12739551,.093039773,.071851455,.031686157,.026976744,.29302326,.0018604652
68067,1159,92,97,91,78,83,58,96,100,1.3917414,.34605378,.23788546,.18225807,.2174888,.11464968,.36305732,.13375796
68068,55,11,1,47,15,35,1,90,1,-1.2792169,.018181818,.125,.046511628,0,.041666668,.041666668,.083333336
68069,2900,11,9,60,7,2,21,54,2,-1.2940346,.045203589,.14631197,.031390134,.01980198,.0025728988,.21612351,.024013722
68070,602,12,47,2,22,1,12,18,1,-1.2365735,.11960133,.03125,.057934508,0,0,.17021276,.008510638
68071,2133,96,97,100,67,79,90,99,100,1.5813128,.34513691,.39719626,.14435147,.23370233,.10128913,.59116024,.1878453
68072,53,52,94,99,20,1,64,1,1,.030775089,.3018868,.33333334,.054054055,0,0,.39285713,0
68073,1824,5,9,43,21,8,4,1,2,-1.5435587,.046052631,.11827957,.055419724,.016025642,.017094018,.10826211,0
68102,7197,78,88,58,53,90,99,32,27,.83700782,.25387365,.14213198,.11066862,.046748497,.15723819,.86306936,.013925152
68104,35988,82,81,89,64,84,73,65,64,1.001554,.21853113,.22698796,.13437434,.071008787,.12093322,.44470605,.031178653
68105,23407,92,90,93,83,89,88,82,45,1.3957592,.2675148,.2494442,.20440775,.057412606,.15297092,.57153392,.055204384
68106,20586,39,45,49,32,55,63,18,6,-.34863925,.11430589,.1281184,.07220728,.029712943,.06171548,.38577405,.008472803
68107,32342,92,89,89,99,75,67,93,74,1.4084364,.25889346,.23007432,.44617018,.080982096,.090812191,.40737581,.10008527
68108,15342,95,91,82,98,89,84,86,65,1.5203958,.2736631,.1988984,.36878574,.072531074,.1491296,.5272727,.066150874
68110,9075,95,95,99,84,92,87,47,97,1.5353738,.32492712,.33551848,.20863546,.14501123,.18032786,.55094826,.020250723
68111,21948,98,98,100,88,92,91,76,94,1.7211981,.37900528,.42589805,.23739359,.12673114,.18122734,.60842395,.044244468
68112,11623,73,75,94,60,75,47,60,65,.68491358,.19618696,.25852379,.1265174,.07245554,.09178967,.31895757,.027444649
68113,753,38,44,74,3,6,100,1,29,-.3719503,.11363637,.1736111,.020761246,.048192769,.015306123,1,0
68114,17627,42,37,39,10,77,83,54,19,-.25606227,.099353425,.11198816,.036796015,.041421458,.095727555,.51393187,.024024768
68116,30340,8,10,16,7,21,22,47,3,-1.4257804,.048348159,.075428568,.031199876,.023000835,.030417899,.21884246,.020062869
68117,8630,58,53,93,86,25,38,43,30,.22169478,.13352107,.25602409,.22027718,.048361581,.033576179,.28222996,.018371873
68118,9751,2,8,5,1,5,7,30,2,-1.7813749,.044734675,.047487956,.014415782,.020003885,.012517781,.13598862,.013086771
68122,11126,21,28,64,25,26,13,41,5,-.93107885,.08127813,.15353261,.062342394,.02734375,.034311287,.17354549,.017652908
68123,31770,20,8,50,10,6,71,45,7,-.94991517,.043580085,.13043478,.038213871,.030923204,.014756944,.43376735,.019444445
68124,15959,33,43,46,12,67,52,34,6,-.52432311,.11126135,.12323128,.041963283,.029721696,.076257028,.33829561,.014583017
68127,22073,46,31,70,28,54,87,45,13,-.1424309,.086386725,.16490486,.06637992,.036351372,.060490571,.55027848,.019153718
68128,19065,23,12,59,16,19,67,37,2,-.83958608,.050658826,.14466694,.047196481,.019296255,.02835119,.41194147,.01620068
68130,20688,4,3,25,1,24,24,8,3,-1.6094187,.029956928,.090831481,.012755102,.022962756,.032517165,.22800881,.0040160641
68131,12988,94,92,84,82,92,97,55,88,1.4916972,.28628936,.2064985,.197164,.10397419,.17961784,.72484076,.024749773
68132,14549,62,61,59,32,80,80,69,25,.32405737,.15261692,.14500307,.072987206,.04519406,.10232015,.49307296,.035219494
68133,11080,1,1,6,8,5,2,4,12,-1.8886186,.01369863,.051635664,.032610215,.035679277,.013329552,.082246169,.00085082249
68134,29447,59,61,80,34,73,79,25,22,.2457552,.15238388,.19089121,.075302124,.043004088,.087142281,.48432085,.011124547
68135,28164,1,2,20,1,3,3,10,2,-1.8802159,.023829818,.082095288,.0099646961,.017098943,.010266723,.10150296,.005186283
68136,17257,3,1,39,3,5,7,26,3,-1.6921262,.015983725,.11289015,.021814438,.022605658,.013203613,.13551077,.011640028
68137,26128,22,18,51,18,30,46,32,12,-.89717919,.062792584,.13107148,.050471753,.035524495,.037598368,.31215391,.013795784
68138,12143,16,18,53,14,10,25,57,4,-1.097719,.063200392,.13410194,.044516694,.026018851,.020038785,.23486318,.025641026
68142,3597,11,32,55,19,2,3,1,1,-1.2939726,.089241035,.13812678,.052886557,.01142006,.0049893088,.10263721,0
68144,23913,17,17,54,12,35,44,5,5,-1.0491316,.061574269,.13641489,.040428992,.026572879,.042093847,.30412066,.0022673502
68147,10926,51,39,57,64,32,29,91,75,-.0063822428,.10290334,.14109986,.13536716,.082698777,.039331898,.25161639,.088900864
68152,6581,20,22,32,26,63,15,26,31,-.94323432,.070471384,.10121012,.063779861,.049316894,.071138211,.18902439,.011382114
68154,22866,15,12,28,8,18,64,17,6,-1.1277616,.051309131,.095136732,.034230132,.029195976,.027493797,.39434242,.0082382131
68157,6234,20,12,48,45,16,27,39,5,-.95730364,.051273782,.1272838,.094453864,.027410207,.025542784,.24010217,.017028524
68164,28786,21,24,51,13,22,57,7,11,-.90867084,.073320322,.13121325,.042447969,.035070919,.030920886,.36060324,.0037071363
68178,1477,1,1,1,1,1,1,1,16,-1.9880217,0,0,0,.039184954,0,0,0
68301,1430,12,29,7,44,2,11,19,1,-1.2301612,.082848839,.056689341,.091954023,.0029069767,.0071174377,.16548042,.008896797
68303,286,24,55,1,76,1,1,1,15,-.82389605,.13636364,0,.17209302,.037878789,0,.0625,0
68304,432,4,28,12,5,1,3,1,1,-1.6509789,.082547173,.067961164,.027874565,.0041666669,0,.10191083,0
68305,3995,37,38,57,24,51,53,22,47,-.39772311,.1,.14119601,.060649306,.059181415,.05774897,.3423689,.010017678
68307,433,20,32,1,30,2,35,79,1,-.95596331,.090277776,.0083333338,.069536425,.010638298,.0061728396,.27160493,.049382716
68309,113,47,53,89,83,1,43,1,2,-.10601709,.13274336,.22857143,.20481928,.02,0,.3018868,0
68310,13760,39,33,36,55,57,63,14,13,-.33749169,.091023833,.10769649,.11465995,.036943994,.063826315,.38654914,.0070192623
68313,635,5,1,5,20,1,2,15,79,-1.5663019,.020472441,.049261082,.054054055,.088050313,0,.077777781,.0074074073
68314,595,51,92,92,14,2,35,1,90,-.0046765385,.28907564,.24342105,.044973545,.10948905,.0043859649,.27192983,0
68315,67,16,54,1,38,19,1,1,1,-1.1089551,.13432837,0,.081967212,0,.027777778,.027777778,0
68316,489,5,10,7,4,14,21,33,3,-1.5732315,.047034767,.055214725,.023684211,.023323616,.023809524,.21428572,.014285714
68317,1804,1,1,29,8,2,2,9,4,-1.8020539,.017318435,.096192382,.034482758,.024553571,.0030441401,.070015222,.0045662099
68318,452,56,90,35,61,27,17,22,97,.13715675,.2721239,.10655738,.12933753,.14975846,.034825869,.19900498,.0099502485
68319,596,5,1,25,12,13,18,19,13,-1.5635717,.016778523,.089820363,.040609136,.036619719,.022123894,.20353982,.0088495575
68320,375,5,23,2,2,1,24,1,23,-1.5470873,.071999997,.032967035,.018656716,.044444446,0,.22981367,0
68321,350,7,7,4,31,2,1,1,82,-1.4610945,.042857144,.04587156,.071161047,.092436977,.0063694268,.025477707,0
68322,467,8,31,10,16,1,12,1,15,-1.4295266,.087794431,.062937066,.046920821,.037914693,0,.17209302,0
68323,311,12,22,7,17,55,7,47,5,-1.2338337,.070739552,.056074765,.048507463,.02739726,.06122449,.13605443,.020408163
68324,160,47,58,6,82,1,89,1,1,-.10352594,.14375,.051282052,.1984127,0,0,.57746476,0
68325,208,10,4,11,81,1,1,1,1,-1.3228625,.033653848,.065573767,.1923077,0,0,.06666667,0
68326,282,2,5,1,3,1,27,1,1,-1.7813921,.035460994,0,.020725388,0,0,.23999999,0
68327,243,12,47,1,21,1,1,38,1,-1.2649678,.11934157,.016393442,.056122448,.0093457941,0,.065573767,.016393442
68328,563,27,69,10,15,6,20,20,70,-.71794862,.17604356,.063694268,.046875,.07692308,.014218009,.21327014,.0094786733
68329,554,17,53,25,8,13,28,8,1,-1.0430202,.13357401,.090909094,.034031413,.0089285718,.022123894,.24778761,.0044247787
68331,1004,9,17,48,19,2,7,1,22,-1.3894449,.060060062,.12639405,.05235602,.043062203,.0059701493,.1402985,0
68332,119,47,95,1,79,1,1,1,100,-.10840377,.31932774,0,.18681319,.22727273,0,.054545455,0
68333,8741,55,57,25,86,15,59,85,4,.1256645,.14355937,.089808278,.22040074,.024852071,.024531515,.36763203,.064735949
68335,512,31,73,1,46,1,13,69,2,-.59392357,.1875,.015037594,.096874997,.014925373,0,.17676768,.035353534
68336,504,4,3,59,4,21,4,1,1,-1.6196737,.029761905,.14457831,.023460411,.0067340066,.029556651,.10344828,0
68337,274,18,59,1,30,1,7,31,3,-1.038341,.14760147,0,.068627454,.020833334,0,.13422818,.013422819
68338,292,19,69,1,39,2,2,1,1,-1.0012459,.17465754,0,.084112152,0,.007751938,.085271321,0
68339,1276,5,8,2,1,32,5,67,1,-1.5835466,.043956045,.025210084,.0045351475,0,.039501041,.12266112,.033264033
68340,873,16,22,8,28,55,37,1,1,-1.0828433,.070321813,.05785124,.065656565,.0047281324,.062015504,.28165373,0
68341,1047,5,21,13,4,2,19,1,13,-1.5665005,.068767905,.070175439,.024930747,.036750484,.0024449879,.20537898,0
68342,497,3,14,17,9,6,10,1,1,-1.6722564,.054545455,.07692308,.035190616,.0088105723,.014851485,.15841584,0
68343,990,9,4,48,33,1,21,1,1,-1.3810878,.034343433,.12589929,.073758863,.0083194673,0,.21463415,0
68344,514,9,16,37,20,1,2,1,61,-1.3620493,.058365759,.10958904,.053627759,.068592057,0,.083798885,0
68345,239,7,18,1,50,1,1,1,2,-1.4633558,.062761508,0,.105,.018348623,0,.039682541,0
68346,498,27,46,1,70,15,34,1,1,-.70772964,.11847389,.02,.15345268,.0068728523,.024752475,.26732674,0
68347,2644,1,7,14,2,1,1,1,5,-1.8906878,.041619372,.071140938,.014560279,.028238183,.0021141649,.027484143,0
68348,334,6,4,35,6,1,42,1,1,-1.4975272,.032934133,.10576923,.028571429,0,0,.29927006,0
68349,1028,4,10,41,7,8,5,9,1,-1.6220684,.046875,.11486486,.031339031,.0054249549,.016666668,.11904762,.0047619049
68350,238,16,45,81,9,1,6,1,1,-1.0959697,.11489362,.19178082,.035928145,0,0,.1262136,0
68351,819,10,17,50,11,5,30,1,2,-1.321714,.060991105,.12992126,.038394414,.014669927,.013888889,.25555557,0
68352,4980,43,42,66,57,60,48,6,8,-.23036362,.1090797,.15666407,.11749497,.031625833,.067460321,.32186949,.0026455026
68354,976,13,23,10,43,3,28,1,2,-1.2130853,.072417468,.063909777,.091559373,.019305019,.010362694,.24611399,0
68355,5070,38,76,54,30,39,24,12,8,-.38243929,.19713767,.1367054,.06849695,.031714171,.046200346,.22970639,.0060449052
68357,407,1,1,40,1,1,3,1,1,-1.8390672,.0073710075,.11382114,.0069686412,.0125,0,.1030303,0
68358,1974,2,4,3,8,1,1,65,1,-1.7245305,.033163264,.035514019,.033557046,0,0,.064039409,.031198686
68359,1661,8,21,3,29,29,10,1,4,-1.4046068,.067917205,.034313727,.067366578,.02601156,.036713287,.16083916,0
68360,518,7,20,19,20,3,15,1,2,-1.4831841,.065637067,.081081077,.054404143,.018987341,.0096618356,.1884058,0
68361,2306,26,34,38,45,35,35,8,3,-.74548066,.093327112,.11,.095123418,.023784902,.041666668,.27235773,.0040650405
68362,118,35,78,1,98,1,1,1,1,-.44958925,.20338982,0,.37288135,0,0,0,0
68364,89,5,32,1,1,1,22,1,1,-1.5484411,.089887641,0,0,0,0,.21951219,0
68365,299,25,74,76,6,3,10,1,3,-.79110509,.19063546,.17857143,.028248588,.021739131,.0086956518,.15652174,0
