PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
51027010600,4232,45,49,2,97,36,15,25,83,-.14233865,.13435701,.053710938,.30940893,.088962108,.05070994,.22920893,.014198783
51029930102,17048,66,66,64,91,63,20,33,82,.44469824,.16637735,.15061989,.23145996,.087107487,.071165644,.24662577,.017002629
51031020900,6922,47,75,49,81,28,17,24,14,-.067837656,.18569764,.1318249,.17857875,.043048695,.045064379,.23855507,.013948498
51033030100,13351,43,47,54,85,61,24,2,15,-.18479085,.12997793,.13801917,.19557573,.043934297,.068811439,.26117069,.0040214476
51033030500,13389,30,32,54,54,31,5,10,76,-.58382106,.10380675,.13724419,.11756451,.080630764,.046841595,.17220603,.0089407191
51035080500,5468,35,52,10,89,59,3,8,24,-.42666876,.13860448,.077777781,.21883519,.049051367,.067234851,.16003788,.0080492422
51037930100,12176,71,88,59,83,82,32,1,68,.57273471,.22673251,.14245316,.18624675,.074150786,.1001558,.28822613,.00066770532
51041100209,67915,41,47,74,46,6,32,36,65,-.25090188,.1300738,.16541442,.10438508,.071973458,.024884421,.28707537,.018291457
51041100410,58652,15,17,33,38,11,16,12,32,-1.1275373,.076436304,.11332363,.092349343,.053226676,.03089967,.23391427,.0098445592
51041100805,30778,76,58,89,85,23,64,58,89,.72441542,.15156367,.19978,.19815783,.099396475,.041817676,.38156304,.027042096
51041100915,110442,6,8,20,17,7,7,12,24,-1.5692229,.054705534,.095714524,.062586591,.048664123,.026527977,.18820491,.009768337
51041100928,14520,12,1,33,6,58,47,3,4,-1.2876996,.02111057,.11293921,.043017268,.032444958,.066772096,.32718328,.004392901
51041101007,72520,3,3,15,16,4,4,20,2,-1.7439486,.040577184,.087913185,.061431646,.029565264,.02161989,.16971613,.012851824
51043010100,11166,30,34,41,68,50,20,4,14,-.58869725,.10796074,.12236004,.14294578,.043025542,.059548732,.24819726,.006047918
51047930201,41406,48,25,53,77,47,37,66,57,-.057446379,.092946619,.13654225,.16642845,.067110658,.05732438,.30228865,.032849614
51051040100,4199,70,93,4,93,89,32,5,80,.52037531,.2587001,.062388591,.24692138,.085962147,.12947977,.2867052,.0063583814
51051040200,7902,58,82,53,90,85,10,18,14,.238103,.2058519,.13647059,.22863287,.043330822,.10778443,.20895052,.011976048
51053840200,28033,51,56,55,80,36,15,17,82,.017287245,.14802667,.13827434,.173583,.087888218,.050546054,.22856867,.011597564
51057950600,11083,48,43,57,80,23,35,45,43,-.06084457,.12311467,.14130053,.17409794,.059581012,.041610736,.29463089,.021029083
51059415500,150913,49,20,49,62,54,72,81,27,-.033019863,.084019035,.13197827,.13104247,.050749697,.062410329,.41655356,.050467253
51059421001,68792,8,4,10,18,4,26,32,29,-1.4350369,.042583857,.078965962,.064310864,.051822796,.021986445,.2675488,.016701629
51059430600,6946,51,12,44,88,81,51,94,16,.025182681,.064929456,.12609971,.21631721,.044092149,.099067599,.33857808,.10081585
51059431600,8109,55,19,28,47,93,83,63,92,.14613099,.08154235,.1076087,.10726295,.10613884,.17047185,.47366819,.030136986
51059432202,65113,2,1,5,8,3,6,24,15,-1.8054494,.03032263,.066131204,.046126809,.043435339,.019121645,.17838921,.01382862
51059440201,101435,18,8,11,22,21,63,56,11,-1.0090119,.056261308,.080033973,.070466571,.040727872,.040440667,.38024193,.026130041
51059450300,34826,39,16,26,72,33,52,83,31,-.30756849,.074123062,.10411967,.14957473,.052755393,.047837701,.34221071,.055685423
51059450701,39754,63,44,29,82,58,73,91,36,.36569396,.12422725,.1082705,.18227054,.055362847,.066584669,.42091021,.074784748
51059451300,17757,64,57,22,67,90,78,96,3,.38218144,.14850415,.098239347,.14172655,.031199742,.13994566,.4513889,.12258454
51059452000,2985,39,19,24,85,94,53,6,1,-.31636667,.081072025,.10192838,.19693655,.014955812,.19056262,.34301269,.0072595282
51059452400,72899,2,1,9,20,1,3,6,12,-1.7869625,.031422962,.076906733,.068119228,.041254256,.015546827,.15348357,.007401282
51059460800,54102,2,1,5,5,14,6,21,6,-1.8341004,.033877272,.065381452,.037536833,.035526518,.034044884,.17799671,.013081554
51059470400,67211,8,2,1,4,19,39,42,12,-1.4962536,.038031321,.048222497,.033770438,.04117037,.038322743,.30571899,.020083157
51059482203,176369,16,6,12,19,20,52,65,15,-1.0887552,.049703848,.082971714,.066261336,.043436226,.039339554,.34241048,.031490788
51059482602,250922,7,7,9,7,7,20,46,17,-1.5343806,.05339295,.077406801,.044813056,.045201793,.026654124,.24787129,.02168512
51059491401,44872,17,12,19,21,8,49,72,10,-1.0403851,.065073162,.093567781,.069563165,.040019169,.027695017,.33342361,.038596965
51061930205,70993,8,9,9,35,6,8,18,12,-1.4861861,.057549268,.07684432,.08836446,.041453138,.025273969,.19636863,.011969752
51063920102,15594,27,41,13,74,23,7,4,39,-.70732832,.12048504,.085464336,.15676524,.057468034,.041498289,.1924153,.0057506994
51067020800,51033,39,58,32,66,30,13,44,42,-.29442841,.15092124,.11159601,.14031897,.058618933,.045978114,.22173162,.020877328
51071930300,14759,37,38,54,61,58,25,20,32,-.35310432,.1138396,.13726956,.12831227,.053362124,.066558443,.26655844,.012824675
51073100203,37035,13,22,15,45,21,14,5,5,-1.2129796,.086860716,.088064328,.10198142,.034078564,.040214296,.22840092,.0064424248
51075400400,20628,17,25,16,55,35,3,6,22,-1.0548092,.09226083,.090059318,.1189975,.047738694,.049896587,.14710444,.0073681488
51077060202,8457,58,86,26,84,58,9,8,88,.23888491,.22045426,.10347944,.19384141,.095134802,.066432625,.20307858,.0081015397
51079030200,19213,27,25,13,73,33,7,31,57,-.67911619,.093673006,.08526396,.15368946,.067024425,.048071627,.19393939,.016115703
51083930201,4945,56,80,41,95,69,10,1,34,.16123584,.19716886,.12244898,.27863863,.054536678,.077577047,.20828906,0
51083930600,30085,58,75,28,84,81,31,25,31,.22388101,.18566608,.10759018,.18996081,.052871622,.099491887,.28454351,.014178003
51085320200,12041,4,6,4,34,5,1,6,4,-1.6756434,.050719216,.062057704,.087018043,.032409657,.023606116,.11353417,.0071942448
51085320601,20207,26,33,18,50,48,17,54,12,-.73292601,.10568365,.092250921,.11167665,.041554019,.058089033,.2364278,.024565689
51085321002,79821,6,14,18,22,9,8,5,10,-1.5398334,.069405138,.092373155,.070312783,.039821308,.027724115,.19745806,.0064056939
51087200112,5255,26,18,10,2,94,83,1,40,-.73133093,.079928949,.079032257,.026504299,.057539683,.20646551,.47629312,0
51087200122,38994,7,3,18,4,7,47,12,3,-1.5226946,.040652297,.09193904,.037364181,.031335276,.026274815,.328273,.009601661
51087200302,42824,43,41,51,25,81,81,3,34,-.18669522,.12061993,.1335033,.075725362,.054343369,.099413633,.46231642,.0045725969
51087200303,68894,21,20,11,17,24,52,43,44,-.9166069,.082386196,.081277937,.0622968,.06004189,.042648625,.34297553,.020526076
51087200412,119570,25,18,48,28,18,59,28,24,-.76013571,.079414874,.13026883,.078449674,.048907861,.037665982,.36447698,.015184714
51087200700,3748,94,98,96,79,96,94,28,100,1.5466079,.32536152,.24830393,.17126057,.17607526,.28313592,.60575294,.015228426
51087201401,58497,77,70,96,69,71,65,19,75,.74847239,.17309049,.2389915,.14466986,.080145657,.080786213,.38977399,.012468612
51087201502,10806,12,14,8,51,1,2,6,43,-1.2911501,.069698378,.074759699,.11243437,.059338696,.012243878,.12568715,.0069965017
51091970100,2213,23,33,3,74,73,2,3,1,-.83708191,.10591472,.057803467,.15454546,.0064850845,.085124679,.14531384,.0042992262
51093280104,33843,29,34,38,54,31,15,19,60,-.60056192,.10663739,.11904762,.11842536,.068420418,.046998952,.23192635,.012572968
51099040100,23286,13,15,12,20,40,26,8,37,-1.2130104,.073412359,.082745031,.066721842,.05621551,.052917231,.27001357,.0082541835
51101950102,10444,19,31,4,65,1,2,66,1,-.98600554,.10243621,.062394604,.13697687,.026692087,.0072595282,.12937516,.032927144
51101950200,8786,21,24,39,48,38,8,21,22,-.91139996,.091377534,.12046783,.10762332,.047943596,.051955465,.19982871,.013131602
51105950300,13104,85,96,39,94,88,55,45,94,1.0853237,.29653865,.12095731,.26927051,.1134715,.12442203,.34930643,.021227406
51107610702,34835,1,1,3,8,4,2,12,9,-1.9043354,.022099126,.05947258,.046719544,.038971338,.022344323,.13644689,.0097069601
51107610800,13470,14,21,12,20,26,35,1,35,-1.1696775,.084750801,.082860999,.067659706,.055053148,.043623537,.29608315,.00037126415
51107611002,288138,6,2,14,19,5,18,40,7,-1.5406543,.039021976,.087269396,.066590749,.037184112,.024351757,.23996717,.019660525
51109950400,32502,33,33,14,76,17,9,41,78,-.49962181,.10548106,.086297244,.16080381,.083005764,.037225451,.20478036,.019945091
51111930200,9853,71,75,52,90,77,33,65,44,.57574558,.18408297,.13529412,.23074819,.060164083,.091579244,.29033172,.032038558
51113930100,7601,22,19,2,61,16,12,59,46,-.86911768,.08153189,.05029586,.12940955,.060548976,.035492133,.21697769,.027808269
51113930200,5507,41,41,49,62,54,45,10,26,-.26291516,.120103,.13219094,.13028429,.050251257,.062763266,.32224095,.0088458294
51115951400,8830,11,34,5,33,27,2,1,1,-1.3372449,.10647778,.065354332,.085525371,.014996054,.044344131,.13754646,0
51117930200,23676,48,55,35,83,75,28,12,30,-.04203248,.14503717,.11587983,.18899989,.052027095,.088514112,.27667549,.0098104058
51117930400,7038,56,81,30,89,84,17,5,29,.16878061,.20199971,.10941906,.22044918,.051478643,.10612535,.23860399,.0064102565
51117930600,2597,62,86,44,62,53,19,45,90,.33081684,.21766813,.12583892,.13182773,.10126583,.061833687,.24520256,.021321962
51117930800,3760,48,78,37,85,3,24,19,35,-.040920261,.1940506,.11825488,.2002811,.054913294,.01943095,.26301178,.012491326
51119950900,5694,41,40,37,60,70,23,13,79,-.23727468,.1177021,.11737089,.12734082,.084656082,.080139376,.2587108,.010452962
51119951100,2632,22,13,1,74,62,1,73,1,-.86240631,.068389058,.030701755,.15411128,.026634382,.069788799,.10284664,.039485767
51119951200,2384,12,33,9,19,59,2,1,20,-1.2513365,.10486577,.077333331,.066598885,.046487603,.067722075,.13808267,0
51121020500,86473,52,92,23,19,49,85,33,13,.065018348,.24748671,.099938534,.065627478,.042222545,.059192911,.4844766,.016830295
51121021400,5440,68,96,81,89,13,18,87,5,.49385983,.28492647,.17908202,.22183755,.034990791,.033333335,.23989071,.062295083
51125950200,4978,13,6,69,27,42,14,1,1,-1.2069687,.052112676,.1578341,.077697843,.0090090092,.053929765,.22700669,0
51125950300,9885,72,80,58,82,75,42,70,25,.59124458,.19815762,.14225298,.18295158,.049573801,.0885984,.31348342,.036068749
51127700100,27545,15,15,9,51,10,6,47,31,-1.1226211,.072137728,.076864146,.11270817,.052892439,.029079778,.17763536,.021714177
51131930100,17112,58,70,44,75,80,43,8,37,.22930118,.17357451,.12630208,.15964596,.056082588,.096484989,.31862816,.0079692611
51131930300,4133,85,93,87,88,90,54,1,89,1.0763556,.25685847,.19349164,.21609277,.097839899,.14237668,.34809417,.0022421526
51133020100,3712,26,35,1,46,46,2,52,65,-.75069869,.11014885,.04678899,.10479574,.071625344,.056943636,.14468332,.023823358
51133020300,23052,27,43,21,53,30,10,14,52,-.69092804,.12280621,.097819597,.11725998,.064575195,.046330906,.20893173,.010722014
51135000100,5295,87,77,78,93,88,89,95,5,1.1539184,.18854694,.17274758,.25168079,.03458498,.12214137,.52442825,.10395011
51135000300,24374,58,74,56,87,46,21,30,40,.22384003,.18227848,.13904862,.20783934,.057515763,.056786537,.25015134,.015740404
51137110104,14333,8,6,28,19,1,1,2,59,-1.4981494,.050293971,.10680809,.065406978,.06808053,.0063659512,.079301566,.0040014549
51137110300,20932,64,38,85,71,60,48,82,59,.37174648,.11509378,.1891506,.14862245,.068121903,.068489715,.3296538,.053060714
51139030200,17839,72,73,55,84,32,52,53,80,.59193176,.17951047,.13890028,.19256493,.084758461,.047564797,.34263742,.024209626
51141030100,17958,55,81,25,88,25,15,39,64,.14906292,.20215726,.10326192,.21326138,.071185052,.043303512,.22961234,.019188384
51143010200,11599,65,71,75,85,76,39,8,35,.42345262,.17557785,.16716959,.19990653,.054823305,.089394554,.30597317,.0083299475
51143010500,8663,44,42,29,80,69,22,7,64,-.1791213,.12073155,.10791993,.17522287,.071074858,.078447796,.25683975,.0075376886
51143010600,12754,55,61,65,90,49,10,30,53,.14305873,.15593059,.15263429,.22845817,.064821832,.058853988,.20987228,.015705902
51147930201,25421,72,88,48,80,71,55,22,48,.61529171,.22677855,.13005678,.17349975,.062262099,.080531754,.34948364,.013293781
51153900501,270128,31,17,46,54,8,39,72,35,-.55952424,.077857636,.12856582,.11858971,.05521743,.027032167,.30636457,.038289625
51153901506,9669,1,5,11,6,1,3,2,1,-1.9094499,.047519363,.079892963,.041946068,.02632951,.0089068823,.15762483,.0037786774
51153901507,25010,1,1,2,2,1,1,1,10,-2.0106766,.020481639,.056861259,.029065788,.039830368,.008610718,.11283897,.00089962728
51153901508,19383,1,1,12,5,1,3,15,6,-1.890278,.022723751,.083180428,.040518913,.036455795,.010981225,.15232022,.010981225
51155210201,13304,68,72,46,83,73,43,9,84,.48443615,.17820959,.12819856,.18694453,.090192214,.085424542,.31900996,.0084221382
51155210202,11592,36,41,35,63,54,24,4,55,-.38711342,.11998489,.11532125,.13317972,.06576325,.062865816,.26251897,.0060698027
51157950100,7359,14,23,11,51,11,20,1,4,-1.1828818,.088879816,.080779947,.11392405,.033210333,.030341744,.24816352,.0022357074
51159040100,8534,49,69,4,80,72,31,3,46,-.037114188,.17117669,.063953489,.17502475,.060951851,.082676016,.28220859,.0046742624
51161031102,28586,51,51,64,67,56,30,5,76,.025789578,.13742815,.15066783,.14096592,.081662849,.064635195,.28120172,.0064377682
51165010300,20366,41,40,52,84,30,19,7,58,-.24325474,.11890244,.13474463,.19080222,.067712046,.046296295,.2431149,.0075973407
51165010800,15101,53,40,40,87,52,43,34,60,.079889975,.11757673,.12162485,.20820783,.068839602,.061474036,.31658292,.017420435
51165011000,2970,25,34,11,94,1,5,7,25,-.76166177,.10786974,.08004386,.26716548,.049247608,.010824313,.17235637,.0074937553
51165011500,22082,22,13,4,73,72,22,8,7,-.8568126,.06703233,.063320592,.15226565,.036980845,.082909092,.25321212,.0082424246
51167030401,20642,44,68,13,86,46,11,2,56,-.16246405,.16919975,.084973328,.20183794,.066549912,.057142857,.21257631,.0040293043
51169030200,4239,59,76,7,91,90,14,71,33,.25749114,.18803419,.07360673,.23535125,.053834807,.1377205,.22727273,.037313432
51169030300,3169,65,78,34,96,52,4,54,98,.43078935,.19381313,.11464968,.28773168,.13648294,.061145511,.16331269,.024767801
51169030400,3737,41,87,1,81,20,17,14,11,-.25940931,.22359914,.045178104,.17740269,.040789474,.039179105,.23631841,.010572139
51169030600,11145,45,59,11,80,83,19,14,44,-.1214481,.15211652,.080645159,.17319041,.060022909,.10212951,.24315515,.010864842
51171040500,30949,35,31,30,61,34,39,45,34,-.43673456,.10263192,.1094574,.12835477,.054431804,.04884173,.30690101,.021302447
51171040700,7115,36,30,5,73,61,23,53,53,-.38771766,.10064752,.064516127,.15386119,.065155804,.069200434,.26030836,.024381498
51171040800,4790,37,34,11,82,48,49,13,22,-.35227299,.10748766,.080775447,.1851752,.048013244,.058298074,.33474377,.010343206
51173030302,26734,60,66,44,78,75,42,18,50,.27166629,.16663471,.12643835,.16770029,.062979482,.088291571,.31571755,.012027334
51179010206,81423,6,3,29,16,1,18,15,14,-1.5528444,.040202077,.10897196,.06069167,.043163531,.014956766,.24246319,.011178624
51183870300,3586,85,90,74,88,89,71,25,59,1.068359,.23799884,.16477858,.21404959,.068332106,.13277511,.41208133,.014354067
51185020200,33555,68,84,46,82,86,33,9,60,.47828057,.20987731,.128076,.18132672,.069007963,.11254019,.28924292,.0084770536
51185020900,18583,57,74,13,91,71,23,8,73,.20702046,.18223591,.085237436,.23950747,.078470826,.080394387,.25925925,.0083428137
51185021100,17730,60,78,4,88,76,8,43,94,.28311637,.19263133,.062216729,.21470918,.11411963,.088929735,.19765304,.020641878
51187020400,38991,34,29,49,66,43,16,28,49,-.4565931,.098479077,.13137157,.13891272,.062287956,.054827344,.23276955,.015151516
51191010300,47185,44,66,10,74,54,23,7,58,-.15427685,.1666189,.078318931,.15571216,.067838818,.062323239,.25782898,.0074561629
51193010100,8371,24,20,1,72,16,11,9,87,-.7882551,.082069047,.034424853,.14978936,.093800537,.036358666,.215965,.0084745763
51195931000,4562,57,69,42,96,36,12,5,96,.20847087,.17248957,.12348323,.28719512,.1221865,.050533406,.21673217,.0067377877
51195931200,20322,77,90,54,91,77,35,5,96,.75964469,.24018988,.13710433,.23624529,.12035323,.091237582,.29513484,.0061943475
51195931700,12151,65,85,15,93,86,24,6,81,.43136692,.2141085,.08747457,.25517696,.086473428,.11168935,.26180944,.0072057648
51197050100,5360,54,74,1,88,52,25,6,89,.12169446,.18195517,.044663135,.21811903,.09810254,.061282661,.26650831,.0071258908
51197050200,18777,37,55,25,70,74,13,10,22,-.35193613,.145136,.10267422,.14689019,.047860157,.086126216,.2233464,.0089793857
51197050402,4911,39,56,5,82,7,30,1,68,-.31763756,.14722052,.065703973,.18490879,.075075075,.02606383,.28138298,0
51199050401,26321,13,6,33,20,6,13,47,62,-1.1961032,.05056246,.11279969,.068390049,.070293032,.025286447,.22105888,.022125643
51199051000,101041,16,26,21,16,25,32,17,37,-1.0733445,.093956001,.097385697,.061586037,.056286696,.043533556,.2878567,.011843883
51510200201,206766,56,37,50,45,77,91,81,11,.1652433,.11326081,.13332736,.10317362,.040915266,.09177085,.55936301,.051902719
51515050100,19234,11,11,7,62,11,6,2,2,-1.3391196,.063753992,.071661241,.13014381,.029094115,.030942334,.18335252,.0030686613
51540000302,159950,39,52,35,35,54,70,18,6,-.31241325,.1391333,.11536766,.088763677,.035717569,.062714636,.40989369,.01205233
51550020906,209274,25,25,60,29,23,35,19,37,-.76110655,.09210299,.14392087,.080598556,.056406613,.042084005,.2955296,.012335908
51550021602,159327,61,53,75,48,69,63,25,78,.30884424,.14016263,.16683917,.10895976,.082869276,.077810332,.37660807,.014531556
51570830200,21786,52,38,89,43,25,53,39,95,.060051233,.11488476,.19979633,.10025824,.11720192,.043472316,.34340397,.019138755
51590000800,79375,81,76,72,82,87,61,34,86,.92102021,.1867473,.16213235,.18459605,.092427298,.11569694,.36947346,.017492795
51595890200,28824,83,80,77,93,84,42,41,92,.97218901,.1979425,.16989675,.25472963,.10357143,.10637522,.3147541,.019914998
51610500300,13843,19,1,35,1,47,68,70,5,-.97801375,.029341448,.11564036,.018055115,.034571584,.05764883,.40128109,.035983421
51620090200,32096,64,50,75,79,70,48,10,78,.37986359,.13540332,.16725978,.17269808,.083467208,.079909958,.32952809,.0089235473
51630000200,220930,21,19,41,34,18,33,28,29,-.9076919,.081578352,.12288349,.08761365,.051974054,.037863377,.28936237,.015164088
51640070102,33938,52,63,51,82,67,28,6,27,.047315799,.16194163,.1336322,.18378767,.050852153,.075635552,.27712023,.0070733246
51650010313,177598,78,67,88,47,81,81,66,79,.82343227,.16749668,.19808482,.10623043,.083678,.09811902,.4623659,.032779023
51660000205,75611,82,89,60,73,70,87,69,25,.92710894,.23377198,.14393277,.15407215,.049676027,.079621866,.49909025,.035519343
51670820300,82228,62,51,79,56,48,64,31,84,.34734562,.13757811,.17535357,.11998202,.090179533,.058091287,.38352594,.016048832
51678930500,36048,40,69,13,72,32,31,4,26,-.28255638,.17232482,.08483588,.14977711,.04995558,.047660753,.28399387,.0056200279
51680000300,124589,65,68,68,56,79,66,20,48,.4182891,.16976759,.15776004,.11985865,.061867863,.094376951,.39245242,.012686808
51683910100,185878,34,17,36,70,17,35,73,35,-.46822864,.077309191,.11719876,.14733414,.055085,.037391447,.29571921,.03921498
51690000300,61525,76,79,67,85,73,41,35,83,.74293453,.19621029,.15530746,.1954921,.089195676,.085278109,.31225494,.017664751
51700031901,20892,37,26,76,19,48,66,21,56,-.35278147,.094137758,.1690051,.066635236,.066806473,.058430273,.39136249,.012969648
51700032113,79332,65,57,88,31,62,80,50,71,.4273842,.14897509,.19742782,.082456842,.076819368,.069917619,.45783302,.023108071
51700032127,78909,44,29,61,33,59,77,25,49,-.17138511,.098325849,.14475809,.085485272,.062277086,.067528412,.44270751,.014136076
51710001700,57613,75,63,87,30,87,97,51,75,.71208322,.16170324,.19516373,.081066698,.080292344,.11476694,.67964858,.023277937
51710004900,117679,93,94,98,68,92,94,61,89,1.4773933,.26526704,.27457151,.14380971,.097778015,.16339807,.59351844,.028619088
51710006606,34781,70,62,68,53,57,80,42,75,.53211987,.15786278,.15624622,.11657492,.080376282,.06548176,.45995539,.020220192
51710006901,78333,37,34,68,38,31,53,22,43,-.36030346,.10676083,.15776625,.092711456,.059212565,.047027417,.34507307,.013314166
51720960100,24103,77,78,48,90,77,55,16,89,.75906187,.19288339,.13047083,.22824974,.098951876,.091240488,.34952289,.011579286
51730811300,37991,94,91,93,81,93,89,53,95,1.494206,.24356191,.21876414,.17739032,.117296,.17890833,.52078587,.024331534
51750010200,34701,55,86,42,51,49,51,3,48,.14892477,.22031166,.12364201,.11352785,.062138993,.059218653,.34002471,.0046324893
51760030200,116963,97,98,100,86,95,96,45,93,1.6654003,.3270731,.33806249,.20309545,.10708196,.23052159,.65096581,.021260966
51760041000,29442,45,69,4,4,87,89,1,58,-.14570299,.1711545,.061620899,.036106031,.067915164,.1138082,.52208513,.0022284123
51760071001,38474,92,81,96,82,86,92,55,89,1.3967365,.19963627,.24465705,.1853067,.097483806,.11084416,.5748052,.025194805
51770001200,101391,69,65,76,60,81,71,28,42,.50902843,.16514522,.16854832,.12598032,.058859494,.099280842,.41318384,.015049514
51775010501,100783,39,39,63,42,68,44,16,31,-.29628125,.11660022,.14794165,.097554743,.052950613,.076357394,.32077461,.011251379
51790000400,26548,39,42,40,66,57,48,12,8,-.29341027,.12158179,.12185059,.13842995,.038596801,.065710537,.33164605,.0097487811
51790000600,12880,29,33,36,45,29,61,1,9,-.6195116,.10631768,.11648969,.10204538,.03911205,.045521837,.37287194,.0024056255
51800075401,55077,71,55,71,73,79,56,36,84,.56282455,.14491124,.16180281,.15207523,.090342067,.094749697,.35457876,.018119657
51800075402,6539,7,12,12,28,3,3,40,3,-1.509215,.065550908,.082136706,.078816622,.032208115,.020878643,.15745977,.019573728
51810041200,86323,43,24,77,28,43,83,29,42,-.21318628,.090385519,.16994241,.078664735,.05890701,.055022877,.4729403,.01535861
51810042801,74754,33,18,80,27,17,62,27,51,-.49115896,.079862416,.17691012,.077648066,.064111158,.037204873,.37341964,.014965727
51810043003,4802,13,3,2,2,89,68,1,1,-1.2012087,.041649312,.055910543,.02581121,0,.13190407,.40188953,0
51810045000,176419,19,18,54,14,18,49,15,28,-.94902349,.078560583,.13721016,.057523955,.051073529,.037718926,.33382997,.01108307
51810046207,58666,24,21,56,24,28,47,20,21,-.81357086,.084869124,.13960038,.073900774,.047587596,.045066591,.32751828,.012896267
51840000201,123800,30,17,31,64,41,40,54,10,-.57612199,.078146495,.11135084,.13493486,.039929014,.053614005,.30918267,.024959724
53001950100,4090,29,48,19,48,38,40,11,7,-.62427706,.13082935,.093600765,.10846651,.037079953,.0519403,.30865672,.0095522385
53001950400,25127,89,90,91,99,22,68,100,61,1.2293122,.23631583,.20811492,.36912951,.06944152,.041048311,.39911589,.1998737
53003960500,22259,42,50,54,44,38,34,35,58,-.23231433,.13470653,.13800827,.10130246,.067415729,.051976178,.29279914,.01754196
53005010500,109176,15,22,25,11,19,31,34,29,-1.1393232,.085629664,.10223974,.053202428,.05178592,.038678136,.28347191,.017278152
53005011200,72094,80,80,86,73,53,59,86,61,.89034933,.19666964,.19194381,.15373801,.069065712,.061499547,.36279199,.060867161
53005011700,14612,72,63,68,90,18,40,91,78,.5838685,.16137421,.15639178,.22521381,.082812503,.037397444,.31005535,.076512113
53007960200,6604,39,59,12,48,73,20,61,32,-.30269381,.15332927,.083663084,.10830604,.053315107,.08429119,.2473006,.028561477
53007960802,119713,59,49,47,85,42,49,82,36,.26238564,.13284843,.12893113,.19519423,.055988219,.054086082,.33409178,.052687712
53009000300,9165,83,90,84,67,55,52,79,92,.98264831,.23563997,.18418804,.14177336,.10435008,.063365281,.34265175,.048189562
53009001000,37949,61,77,59,33,64,45,43,92,.30752322,.1902833,.14304502,.08565817,.10595047,.073196582,.32246399,.020574849
53009002000,26325,22,42,13,13,49,26,17,53,-.87056601,.12226671,.085690632,.055018418,.064788081,.058870643,.26760113,.011774129
53011041205,462117,33,31,38,29,30,51,59,50,-.4816196,.10252581,.11864407,.079977885,.063046217,.046232037,.34085885,.027859505
53013960200,3999,47,55,35,40,72,33,49,75,-.077511311,.14488709,.11580882,.094643444,.080536909,.082433201,.28993747,.022740193
53015000400,110276,61,69,46,51,63,47,42,85,.293883,.17249894,.12854876,.11340487,.091211408,.07081984,.32722303,.020076724
53015001502,10806,31,31,36,50,18,19,70,55,-.5420453,.10272185,.11627141,.11117303,.065742575,.037568484,.24341246,.036003131
53019970100,2809,45,64,1,62,20,16,74,95,-.13131347,.16336812,.04593176,.13051917,.1147541,.039377291,.23351648,.040293042
53019970200,3056,54,82,10,52,72,46,70,20,.12342028,.20616829,.079075426,.11514393,.046843179,.083641745,.3249445,.035529237
53021020400,53934,64,57,87,86,27,38,91,21,.38309363,.14825019,.19622435,.20314543,.047664478,.044333808,.30387625,.077110007
53021020700,25240,85,77,94,100,34,47,97,86,1.098199,.19112147,.22954421,.40991554,.093188688,.04945628,.32891405,.14002681
53023970300,2226,17,39,7,4,5,40,4,71,-1.0398722,.1166591,.073506892,.034798536,.077087797,.02284012,.30983117,.0059582922
53025010100,6777,66,82,68,40,42,46,55,96,.44105184,.20447044,.15700218,.095693782,.12086614,.053955521,.32592052,.025519503
53025011000,65499,69,55,56,83,44,59,73,63,.50588238,.14547087,.13968548,.18658006,.070390344,.055856951,.36443731,.039147608
53025011402,13453,87,86,92,100,4,91,100,26,1.1703354,.2191404,.21285304,.58440119,.049684417,.021428572,.55238098,.26734695
53027000400,6260,30,6,94,44,16,25,1,97,-.58715832,.050995231,.2299249,.1007896,.12689394,.035728786,.26471782,0
53027000600,3666,28,40,4,42,58,28,44,26,-.65919137,.11846785,.062678061,.097560972,.050377835,.066577002,.27639544,.020847343
53027001100,43322,72,72,62,52,72,59,56,87,.58801907,.17856061,.1456639,.11409048,.094596162,.082892813,.36312002,.026037566
53027001600,6861,58,84,40,27,75,55,1,99,.23587511,.21300551,.12213039,.078170553,.15056461,.088465296,.35190615,0
53029970400,37898,44,40,54,15,59,83,12,70,-.1636508,.11875715,.13741224,.058494087,.076490678,.067609221,.47098634,.0099169128
53029971100,14919,10,25,2,6,1,10,31,66,-1.3542402,.093160942,.053435113,.04294778,.072620049,.014018691,.20730671,.016142735
53029971900,11517,7,15,1,9,15,25,25,8,-1.5149637,.072434604,.045691151,.048595537,.03825251,.035389856,.2653293,.014383043
53031950601,30524,20,46,4,12,29,25,7,70,-.93308163,.12802453,.061688311,.054525845,.076109149,.045889378,.26555419,.0078400346
53033000600,177015,33,34,17,10,80,74,61,16,-.48126742,.1070253,.09133552,.049696609,.044560812,.096264347,.42834413,.029217236
53033004700,107810,20,12,9,1,78,80,19,10,-.94240558,.066246293,.077424139,.020794515,.040110387,.093415983,.45698732,.012417054
53033005200,41191,67,97,24,1,96,98,42,64,.4685533,.29939225,.10070302,.020959347,.071428575,.28954488,.72458369,.020260926
