PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
44009041500,827,20,25,80,3,7,23,51,34,-.9245407,.088270858,.17560975,.028189911,.048611112,.025641026,.25874126,.023310022
44009050302,19821,23,35,56,13,46,24,5,45,-.82365489,.10512336,.13740458,.053651907,.05402958,.055724416,.26203141,.0063323202
44009050700,15737,2,5,2,10,10,2,7,11,-1.8459646,.047233038,.051797275,.048500724,.036072597,.028891116,.12942551,.0076820306
44009050802,10767,24,28,21,29,16,23,59,63,-.80228996,.093874454,.095627554,.078177862,.062881097,.034911629,.25660047,.027711106
44009050901,25672,40,29,50,34,66,58,16,72,-.27314609,.095454365,.13023952,.084178612,.068706267,.073780432,.35966793,.011752635
44009051202,63447,15,35,9,11,18,20,4,74,-1.0981243,.10404734,.075621434,.049726591,.070610814,.036689922,.24741532,.0055055898
45001950200,4128,40,79,10,79,55,9,6,9,-.28732643,.18826474,.076576576,.16733068,.03538283,.062695928,.19984326,.0070532914
45001950500,17674,75,93,63,87,89,19,12,88,.71946979,.24778609,.14611672,.20200241,.086043164,.12516184,.24471299,.010214358
45003020802,60015,51,62,78,56,33,35,8,64,.029464966,.15264985,.1701109,.1176414,.064231507,.047079526,.29440796,.0079395734
45003021601,109263,58,65,55,63,54,29,42,88,.24649037,.15840417,.13603164,.12789847,.085877173,.062029604,.27635917,.020055026
45005970200,5488,91,96,95,91,95,43,49,100,1.3162502,.27550834,.23165138,.22780749,.19258545,.22880623,.31617647,.022491349
45005970400,3726,87,94,68,89,91,55,34,99,1.162343,.25313094,.15396579,.21590081,.13117871,.14450867,.35067436,.01734104
45007010102,15976,10,37,20,20,5,7,5,5,-1.3632714,.10805895,.094417647,.065439485,.031637561,.022326879,.19256933,.0061050062
45007010200,12814,32,24,20,86,70,11,34,22,-.51691878,.08546941,.093171299,.19911404,.042196155,.078579612,.2137457,.017640321
45007010401,17557,77,78,78,86,55,39,49,87,.77873319,.18492331,.17109852,.2012113,.084886685,.062619433,.3070704,.022490079
45007011202,127028,68,66,60,77,75,46,53,53,.49823633,.15934671,.14246476,.16011773,.05794457,.085852191,.3252888,.024331382
45007011401,8032,85,92,64,86,76,59,39,96,1.0764257,.24140936,.14861235,.1965673,.11031519,.086644754,.36331043,.019121602
45007011500,10685,57,56,59,81,49,21,30,90,.21260031,.1399119,.14063041,.17431314,.089892767,.057563897,.25074834,.015887635
45007011700,5518,43,61,5,93,47,7,18,56,-.19651672,.15096419,.066332914,.24259448,.059318468,.056232426,.18603562,.012183692
45009960100,5176,94,99,99,90,84,67,55,95,1.4949729,.33095926,.30984789,.22156435,.10852303,.10287207,.39425588,.025065275
45009960200,9424,63,89,73,76,69,14,50,13,.3605434,.22408137,.16182938,.15541264,.037290066,.076703735,.22326775,.023096664
45011970200,8934,92,99,94,89,93,51,55,97,1.3851892,.3459959,.22358835,.2159031,.11898435,.17867352,.33847913,.025157232
45011970400,12643,73,83,71,80,74,29,61,55,.65587294,.20171326,.15749,.17042665,.059035689,.084092788,.27692625,.028997514
45013000501,41550,80,66,90,38,76,91,62,92,.85036808,.15962984,.20189948,.089914098,.094230771,.086334631,.54632145,.029927382
45013000700,39554,38,56,20,42,46,18,34,86,-.33803278,.13987817,.094178081,.094952613,.082828552,.055501189,.24185656,.017614987
45013002102,50323,6,12,11,20,3,13,12,7,-1.5920732,.061880443,.078586034,.065987803,.034029167,.018889554,.21894936,.010067783
45013010700,23962,4,20,1,1,19,3,6,17,-1.7121742,.079650477,.025409073,.019975217,.039963905,.03755087,.15075842,.0069367369
45013010800,27269,28,46,24,30,26,25,35,55,-.65926558,.12116864,.099573806,.078637913,.058926273,.042910449,.26441655,.017723881
45015020201,6894,92,97,98,80,91,50,75,98,1.368921,.29612222,.27657005,.16852514,.12167449,.15142198,.33551115,.041506533
45015020301,10059,20,21,17,70,12,11,12,33,-.94013411,.081673309,.088724583,.14281572,.048174217,.031091012,.21113624,.01017524
45015020600,43486,29,48,40,56,52,7,2,25,-.61351782,.12560162,.12081289,.11661906,.04410499,.059460141,.18429497,.0042786133
45015020710,59061,38,50,66,51,23,14,29,61,-.32480648,.12856646,.15047459,.11024536,.062099703,.040911365,.22408614,.01547321
45019000600,70255,94,98,97,81,93,94,51,72,1.5285842,.31134731,.25461829,.17152667,.068940282,.17253415,.59807086,.023344843
45019001902,42594,8,18,10,9,11,41,1,2,-1.4480631,.075517461,.077600233,.046099722,.025343625,.029632557,.31043631,.0023706045
45019002103,5276,10,35,1,26,6,1,16,20,-1.3732671,.10538287,.027164686,.074090213,.041179225,.024505589,.10576096,.011607911
45019002104,1525,3,15,1,1,1,1,1,41,-1.7660881,.069508195,0,0,.051779937,.01119403,.031094527,0
45019002612,133763,39,52,35,38,43,63,24,24,-.29548416,.13324222,.11434353,.088900156,.043583322,.053857025,.37867293,.013947779
45019003115,126740,58,60,80,52,18,66,59,44,.25399289,.14915475,.17347342,.11123923,.05363239,.036505073,.39091319,.027959414
45019004606,118812,6,11,12,5,22,25,4,7,-1.5882494,.059441801,.08080776,.037759915,.033648323,.040041879,.2655285,.0055554369
45021970100,12478,49,72,21,84,54,23,6,45,-.019562503,.17052139,.095168903,.1885608,.054275673,.061434243,.25648212,.0070077083
45021970602,44233,73,87,51,88,82,45,6,63,.65266734,.21428078,.13143113,.20815232,.063077539,.099863283,.32283121,.0072706933
45023020602,20527,74,80,47,83,80,32,57,86,.68320578,.19169658,.12785114,.18213914,.083687782,.093785033,.28708431,.026404284
45023020700,9537,51,91,24,76,48,3,8,64,.034283482,.23810025,.099653378,.15904139,.064016521,.056942496,.1486676,.0084151477
45023021000,2262,71,95,91,90,62,31,16,3,.56956124,.27409372,.20233463,.2208246,.027465668,.068684518,.28172293,.011641444
45025950101,13914,92,94,83,94,82,55,82,96,1.3972014,.25449947,.18169473,.26215959,.11367791,.099853694,.35131675,.052852962
45025950502,32494,80,84,51,90,83,28,72,94,.86556613,.20332405,.13149916,.22461024,.10149296,.10191583,.27261308,.037923995
45027960100,3797,70,80,38,91,91,26,84,25,.55037773,.19272631,.11776859,.22960372,.043948613,.14081633,.26870748,.057823129
45027960701,30220,79,92,62,86,82,16,53,99,.83167994,.23956701,.14536373,.19876383,.13050285,.099350594,.23252088,.024458125
45029970500,39347,63,85,74,65,39,17,24,89,.35849562,.2063525,.16194528,.1333237,.08919096,.051391862,.23743545,.014296511
45031010300,33935,79,86,71,77,78,34,42,97,.8149603,.20974518,.15684962,.15978308,.11437839,.09002728,.29092148,.020309184
45031011300,29879,86,93,75,86,87,47,40,98,1.1056318,.24486013,.16465299,.20136848,.12743431,.11656597,.32720712,.019553542
45031011600,3240,73,94,26,93,89,25,8,98,.66288137,.25417441,.10278114,.24669227,.12332214,.12299091,.26624739,.0083857439
45033970300,40606,91,99,79,94,88,54,58,88,1.328786,.32613784,.17150259,.25125259,.086080827,.12154733,.34935638,.027152052
45035010200,14108,76,88,86,89,86,14,35,61,.72448653,.21732831,.19069205,.21323381,.06179966,.11213668,.22348782,.017674783
45035010700,26735,56,65,79,54,9,43,33,83,.17885043,.15890287,.17155652,.11335658,.078827262,.02793351,.31730106,.017212551
45035010807,63958,21,19,39,21,11,44,30,49,-.88651437,.078380205,.11896802,.066763803,.056247264,.029709626,.32129413,.016087113
45035010817,27651,47,47,74,38,11,72,48,35,-.076921321,.12254992,.16367608,.089415103,.04896944,.029523369,.4167515,.02211939
45037970202,17022,79,77,70,85,74,39,58,86,.81759405,.18445058,.15552631,.19489685,.08334624,.085113898,.30496204,.027017482
45039960500,22712,66,90,24,81,68,25,27,85,.44958183,.22937375,.099931784,.17466609,.081275724,.075843632,.26305825,.015146453
45041000700,120499,74,73,75,67,72,51,47,85,.6944958,.17181124,.16541599,.13639602,.081353627,.080976889,.33832002,.021881502
45041002201,37723,86,96,80,93,82,30,67,85,1.1151612,.27621284,.1740368,.24396867,.081643507,.09957274,.27967268,.033311609
45043920201,12506,75,91,64,88,74,9,43,94,.7127738,.23415492,.14850883,.20810619,.10197368,.08383362,.20240137,.02058319
45043920501,49651,14,29,11,17,29,11,9,62,-1.1554259,.095874891,.078260265,.061047222,.062352527,.044708777,.21224137,.0087047676
45043920504,18818,12,33,5,18,32,8,3,33,-1.2834988,.1006464,.064310342,.062508412,.047973651,.046910618,.19712058,.0051589683
45043920600,22239,83,91,94,81,89,36,14,99,.9816553,.23458099,.22093609,.17450751,.12929803,.12696424,.29628786,.010931451
45045001808,125338,36,33,46,27,53,71,38,19,-.39782494,.10096515,.126831,.075434729,.040689342,.060302887,.41152701,.018773541
45045002103,114886,93,91,84,91,87,82,63,81,1.4404783,.2353598,.1856236,.2310859,.076942548,.11291384,.46774375,.03038417
45045002504,38308,66,55,63,80,63,51,53,55,.4270964,.13929303,.14604689,.16864881,.058724009,.069829173,.33818826,.024297284
45045002506,37586,13,27,6,44,7,7,11,22,-1.242754,.092617847,.06746304,.09835127,.04243074,.026044607,.19162902,.0096696783
45045002904,100942,16,18,29,34,16,23,43,13,-1.0749431,.076248914,.1066374,.08399874,.037694551,.034643378,.25570995,.020404922
45045003009,30246,2,6,23,11,1,3,3,4,-1.7896307,.048462689,.098486699,.049673472,.028734868,.0090882154,.15410452,.0053343871
45045003011,52857,17,21,22,44,5,17,22,47,-1.0199347,.082189955,.096058942,.09845417,.054874599,.023781467,.23647563,.013390466
45045003904,33203,28,38,13,74,23,10,34,34,-.64346492,.11100336,.08359319,.15146416,.048720572,.041259039,.204849,.017609527
45047970702,7327,59,87,65,63,27,19,10,94,.25925002,.21629751,.14976077,.12953173,.10121169,.043478262,.2452174,.0090434784
45047970800,71685,85,89,88,81,74,52,50,89,1.0766879,.22333126,.19490695,.17173767,.087122276,.085156135,.3417758,.023132825
45049920200,19807,65,78,54,82,60,24,2,95,.40473956,.18683052,.13466765,.17607565,.10593654,.066868864,.261554,.0028885037
45051020200,48965,60,85,56,76,42,22,28,57,.29276249,.20804571,.13667777,.15628497,.060237925,.053342976,.25553453,.015407721
45051040103,18539,8,10,9,12,22,5,7,61,-1.4790194,.057770107,.074559011,.052706737,.061813805,.039934989,.17517994,.0078941258
45051040300,25772,29,60,23,29,29,18,5,73,-.60271406,.14871176,.098015554,.077729382,.069588587,.044932079,.23989899,.0061825146
45051050303,39899,79,87,58,47,76,77,70,77,.83971691,.21328363,.13987474,.10298354,.073120497,.086738475,.44149998,.036359493
45051051503,63443,40,56,48,46,10,37,28,61,-.27799869,.13997434,.12817448,.10118137,.061933063,.028199654,.29935947,.015268099
45051060206,15155,29,65,29,14,4,50,14,39,-.60619694,.1574142,.10706208,.055091821,.050974514,.020731928,.33531639,.010816658
45051060405,28975,81,89,78,59,62,53,71,92,.89276481,.2254722,.16966748,.12200238,.093983345,.069281183,.3440133,.037657339
45051060406,11542,20,47,27,26,4,11,2,64,-.92863578,.1223511,.10378812,.074138127,.064159758,.020412371,.21072166,.0035051547
45051070102,3116,31,51,20,81,10,1,2,61,-.53661937,.13039248,.094425485,.1720528,.061971832,.028745644,.071428575,.0043554008
45051070200,28890,72,78,82,77,39,39,35,83,.60208756,.18528572,.17895786,.16212243,.079086803,.051216267,.30558723,.017863929
45051080101,10759,37,77,33,60,9,26,16,12,-.34702909,.1818351,.11099513,.12268111,.036886081,.027888447,.26668328,.011454184
45053950202,19144,66,65,76,71,47,34,44,88,.43515813,.15805863,.16676056,.14523827,.086668946,.056133624,.29189485,.021084337
45053950300,8756,92,97,68,96,52,63,91,97,1.3506045,.29568297,.15400624,.28800291,.11564799,.059746079,.37864077,.077296488
45055970402,32775,45,73,64,58,10,3,25,71,-.14888826,.1725935,.14919585,.12036784,.067791745,.028599605,.15113412,.014628534
45055970800,23310,57,65,64,82,44,14,4,94,.19366205,.15869585,.1477607,.17831467,.099884465,.05423655,.22576781,.0059899804
45057010200,13282,74,86,58,88,61,23,47,88,.67686027,.20970464,.13949044,.21136315,.086109363,.067457698,.2559877,.021973193
45057010500,49137,75,79,66,82,60,36,51,90,.71097594,.18975966,.15102006,.17530936,.091044515,.066719174,.29708597,.023683619
45059920400,29452,81,87,82,86,62,38,46,89,.90594119,.21423116,.17877448,.19762091,.088439122,.068900183,.3035053,.021617431
45059920700,17204,82,86,43,87,85,53,66,88,.96824181,.21149515,.12302921,.20320901,.086851455,.10636584,.344722,.032393232
45061920200,11378,79,95,22,91,89,43,49,83,.8495478,.27028957,.096974723,.22666667,.079045705,.12247574,.31628639,.02281668
45063020505,126868,63,67,65,62,56,42,53,69,.37411273,.16270116,.14961301,.1255939,.067103714,.063610628,.31441659,.02425696
45063020602,11150,62,72,56,66,48,52,20,65,.32744309,.17054752,.13604766,.13378629,.064645305,.057155043,.33930475,.01300917
45063021022,91427,19,34,38,37,14,5,19,33,-.98638976,.1033985,.11662333,.088186301,.048454355,.033354349,.17385691,.012579183
45063021116,78900,34,31,71,12,46,56,21,58,-.45494315,.098646134,.157695,.051427919,.060616955,.055815294,.35509798,.013129243
45063021204,28147,3,7,27,6,1,2,2,18,-1.7556154,.051494304,.10332149,.039751366,.04032794,.01157086,.12329908,.0027770065
45063021404,23623,70,77,44,85,67,20,74,80,.55181521,.18322876,.12507987,.19483037,.075642549,.074895352,.24527662,.039710373
45065920200,9606,58,80,24,84,59,16,5,99,.25396991,.19073765,.10022779,.18740535,.14569288,.065792792,.23367785,.0065540709
45067950200,17030,86,93,94,81,88,37,52,98,1.1312476,.24829143,.22232537,.17162724,.12726435,.11829135,.29901424,.023939915
45067950500,15162,80,95,67,90,88,29,32,76,.87492079,.26590955,.15282393,.22160611,.072341159,.11815562,.2759366,.016750721
45069960200,23959,93,96,90,93,90,55,66,99,1.4313624,.27541766,.2016187,.24459255,.13351224,.13804714,.35353535,.032347281
45071950202,31275,85,84,89,90,77,44,64,87,1.0970306,.20401226,.19699307,.2243963,.08442349,.088561192,.31933683,.031575438
45071950602,9842,20,38,13,63,6,2,37,12,-.93255991,.11074985,.082543977,.12927172,.037203334,.024657534,.12627646,.018430885
45073030800,76696,61,77,37,77,55,30,42,68,.32338947,.18349253,.11578898,.16065811,.066291735,.062606074,.27773586,.019988686
45075010200,16589,75,96,46,82,87,27,24,86,.70788962,.28137285,.1269511,.17631558,.083346412,.11292347,.27054581,.014115433
45075010400,13350,76,94,64,76,84,13,59,86,.73433042,.25638321,.14843036,.15801863,.082609572,.10254978,.21887214,.027731249
45075011000,69429,79,88,80,66,72,48,34,93,.82798564,.22050194,.17506665,.13432737,.09815529,.081078969,.33212319,.017644532
45075011700,5171,75,93,85,74,60,13,47,93,.71106499,.24280715,.1877898,.15181422,.097882353,.066772655,.21886593,.02172761
45077010700,30784,36,43,25,80,45,7,28,49,-.38498458,.11849186,.10055112,.17077772,.056390125,.054835003,.18666886,.015350517
45077010801,69041,44,41,46,74,55,23,36,52,-.15452051,.114336,.12689185,.15229647,.05762982,.062552735,.25560406,.018270535
45077011205,31334,70,100,44,25,62,94,14,61,.53897607,.36716464,.1245215,.073138908,.061689701,.068690389,.5991379,.010913426
45079001100,212492,83,86,90,55,80,84,28,79,.98688787,.21216348,.20104602,.11617016,.075218633,.094534904,.47711748,.015255021
45079011412,141268,42,44,91,24,19,49,32,66,-.20766024,.11935017,.20525438,.071522169,.065240324,.037414569,.33304209,.016639484
45081960201,17250,57,73,52,84,51,24,7,61,.20942262,.17233081,.13347873,.18633021,.061612643,.058871493,.25913242,.0078277886
45083020301,80609,84,80,85,78,82,69,52,73,1.0445718,.19072029,.18733616,.16302288,.069507353,.099519946,.40397286,.023936434
45083021402,68970,39,52,35,65,23,19,52,43,-.30190948,.13219273,.11358525,.13267054,.053014617,.040672939,.24524766,.02377142
45083021902,39564,24,36,31,32,19,18,57,31,-.80620241,.10768802,.10938372,.082564659,.047110151,.037632592,.23856497,.026619824
45083022202,29238,74,63,83,70,71,66,56,60,.69672835,.15521973,.18048461,.14272693,.06122449,.080349416,.39033604,.025969937
45083022600,10550,32,51,17,66,22,5,48,41,-.52268922,.13136679,.089356109,.13438241,.051803436,.040340655,.17413716,.022411475
45083022900,14140,49,58,38,88,55,7,58,32,-.030731121,.14532091,.117351,.20892042,.047374524,.062243756,.18449497,.027208349
45083023102,6466,86,90,81,88,3,80,70,86,1.1077279,.23110352,.17743765,.21122928,.082182072,.019982623,.45699391,.036055602
45083023600,16608,64,66,60,84,55,23,58,66,.38047111,.16060551,.14226232,.18923816,.065087028,.062469259,.25610757,.027381537
45083023900,8793,55,55,22,85,72,13,58,86,.1555347,.13803078,.096827358,.1931242,.083623692,.081210665,.21905904,.026670663
45085002000,105282,83,83,81,76,76,55,55,95,1.0104575,.20162599,.1769278,.15540837,.10687158,.087541923,.35376632,.025459619
45087030300,24070,83,90,86,82,81,44,37,84,.9877792,.22902149,.19037931,.17917676,.080500543,.097432844,.32064626,.018733274
45089970501,16201,90,96,95,83,92,46,69,82,1.2586257,.27513298,.22633325,.18217644,.077738516,.15288989,.32531482,.035033904
45089970700,2236,72,96,50,84,85,9,13,93,.59457612,.28135124,.13050847,.18622951,.097065464,.10744681,.20212767,.010638298
45091060700,64306,82,72,82,71,69,74,48,87,.92191476,.17096822,.17845426,.14528805,.085045002,.077224918,.42698219,.022370551
45091060804,14443,53,54,80,43,10,86,32,27,.077794701,.13639526,.17569388,.097279556,.04517379,.029171731,.49314117,.01666956
45091060905,51246,25,36,51,41,10,12,8,58,-.76985735,.10725043,.1316013,.093241148,.060468297,.028329767,.2180271,.0081014978
45091061004,75117,2,3,16,9,2,4,6,15,-1.8064936,.039375532,.088010445,.046224568,.038691584,.017053206,.16108997,.0068571838
45091061602,47290,46,62,58,71,17,12,37,63,-.082077555,.15161069,.13999847,.1445913,.063118376,.035313092,.21705039,.018685352
46005956900,21675,54,70,62,66,15,47,74,1,.10856593,.16696429,.14476459,.13384752,.014660493,.034453057,.32719639,.040267013
46007941000,3437,88,99,89,83,11,60,95,98,1.2131628,.34614229,.19707057,.18043135,.12596007,.030456852,.36649746,.10659899
46009967600,6969,25,37,24,60,34,22,13,1,-.78617054,.10853279,.099734046,.12280008,.014637904,.048501577,.25552049,.010646688
46011958900,37142,28,60,21,11,33,66,9,8,-.63584208,.14940718,.09494324,.050037008,.034309909,.047003109,.39122137,.0086231269
46013951500,41073,31,42,55,22,65,49,23,2,-.5388087,.11621594,.13556573,.068796158,.024000769,.072930701,.33272803,.013766036
46015973200,9125,67,81,75,54,62,55,60,22,.45564067,.19570594,.16394113,.11418976,.042370919,.068689652,.35117242,.028137932
46017940200,2053,99,100,99,87,86,90,96,100,1.8171299,.3915396,.29647058,.20365034,.19594595,.11170213,.54078013,.11879433
46023940200,3344,86,98,90,68,54,47,87,98,1.1220247,.31767267,.1984127,.13852814,.12402429,.062098499,.32762313,.06423983
46023940300,3485,75,77,44,75,77,54,58,84,.71875715,.184,.12398922,.15418288,.079853483,.089487404,.3475239,.026933102
46023970100,2515,6,17,1,20,16,13,7,2,-1.5805125,.075020276,.035820894,.065725148,.026037429,.034938622,.21907459,.0075542964
46027965900,13925,53,94,57,6,18,85,1,57,.098332234,.25256899,.13793103,.041086052,.06005732,.036569022,.48899099,.0013402259
46029954400,39480,28,41,38,35,33,39,40,2,-.66242546,.11421503,.11793636,.085688241,.026545564,.047822375,.3059046,.01970233
46033965200,8573,13,51,5,16,12,5,24,11,-1.2302551,.13065569,.063553371,.059187278,.036611438,.031717837,.17558995,.013955849
46035962800,17407,36,48,64,31,47,63,5,1,-.38858187,.12621246,.14867841,.079771832,.022771934,.056530476,.37615541,.0066979239
46035962900,11038,19,26,4,43,36,43,7,4,-.98326808,.090686753,.061925825,.096374422,.028799444,.049300466,.3182323,.0075505218
46037952700,5506,35,80,53,47,9,25,1,1,-.42483798,.19168851,.1336963,.10401831,.019534497,.028087726,.26625624,.0023085803
46039953700,4306,14,31,15,40,1,9,37,2,-1.1880189,.097635932,.086038962,.091630831,.023232823,.014452473,.2012229,.018343525
46041941700,8593,94,99,91,73,80,73,95,100,1.5013613,.33759531,.20363018,.14881839,.23939064,.094151802,.42306098,.11074243
46043969600,2930,15,17,1,60,19,11,46,1,-1.127561,.074362606,.029605264,.12361179,.012139605,.037599999,.2096,.021600001
46045962200,1707,11,16,11,61,15,3,1,1,-1.3066118,.071600482,.078260869,.12446352,.018922852,.034023669,.15088758,0
46047964200,6774,22,55,18,29,57,17,10,1,-.85010147,.1376767,.090042375,.077012382,.019574756,.064123116,.23565245,.0092978515
46051953100,11181,13,26,23,43,22,8,2,1,-1.226505,.09115696,.098146461,.096741728,.013278474,.040473841,.1928924,.0031589339
46053971200,4201,37,55,65,49,33,29,38,1,-.35537925,.13910319,.14947553,.10677966,.011007154,.047696479,.27696478,.01897019
46055960100,5369,80,99,73,68,69,36,86,61,.87122506,.34301549,.16138996,.1392557,.062108558,.077523701,.2961517,.060791969
46067968600,9383,16,30,19,41,19,14,6,24,-1.0847176,.096242584,.092284419,.094547123,.043399226,.037467699,.22325581,.0072351419
46067968700,4137,17,25,8,60,40,11,15,1,-1.0395172,.088146657,.072007202,.12274899,.0090588825,.052037619,.21191223,.011285267
46073974100,2029,13,22,1,53,10,24,7,1,-1.2052593,.083081573,.044198897,.11252512,.0035460992,.028353326,.26281351,.0076335878
46075091600,735,11,36,5,16,5,8,1,49,-1.3132784,.10612245,.063636363,.059602648,.056451611,.022332506,.19602978,0
46077958200,2064,8,23,14,37,2,5,1,1,-1.4509033,.083787806,.084684685,.088669948,.0053022271,.01754386,.17214912,.0010964912
46079960200,12574,22,47,2,29,24,25,39,25,-.88068736,.12403887,.050310355,.077290185,.043916259,.041497327,.26352942,.019037433
46081966100,11204,17,48,6,26,37,25,4,5,-1.0255682,.12621622,.069326356,.074508861,.030653451,.050191492,.26587382,.0058455956
46081966200,25518,33,41,55,24,74,52,16,5,-.4890025,.1145271,.13591616,.071752042,.031407431,.084268101,.34115139,.011680727
46083010200,12633,6,11,12,35,2,7,9,4,-1.544418,.059887461,.081056468,.085392177,.029126214,.01753607,.18401776,.0086570475
46083010300,5193,9,7,45,20,12,8,34,1,-1.423691,.051838811,.12581345,.066586681,.014625229,.03183024,.19787799,.017506631
46087964600,3327,34,46,17,64,5,25,49,55,-.44640973,.12168823,.088937096,.13136363,.058645707,.022852641,.26319936,.022852641
46089963100,2364,37,63,2,79,12,8,1,91,-.34787968,.15357459,.050324675,.16543069,.092573754,.031620555,.19861659,0
46091950800,4895,20,22,52,29,17,30,43,1,-.95223981,.08258789,.13305785,.07828746,.017302573,.035445757,.2781955,.020408163
46093020400,18835,12,18,28,12,5,44,18,1,-1.2791616,.075854816,.10543819,.051872239,.0081566069,.023818923,.32241085,.012238452
46095940300,2055,91,100,70,84,87,54,92,90,1.3320953,.48322484,.15605749,.18929712,.089473687,.11377245,.35029939,.085329339
46097961600,2229,15,26,3,57,5,10,46,3,-1.1027226,.090659343,.056426331,.1185567,.028222013,.022610484,.2065776,.021582734
46099001901,55263,33,38,52,39,56,40,35,5,-.50195348,.11147833,.13312559,.090830848,.031489812,.063091628,.30803025,.017890302
46099010501,11604,3,1,29,2,17,14,14,1,-1.7174565,.031111881,.10689655,.024969466,.01590078,.035326716,.22535211,.010851997
46099010600,162881,29,26,70,22,32,58,34,5,-.63164639,.090928711,.15637748,.068656489,.030599326,.04638382,.36089563,.017319348
46101959700,6506,35,60,54,41,13,23,34,34,-.42697001,.14850394,.13541667,.094463274,.048640002,.032245826,.25682852,.017450683
46103010905,117883,31,50,64,18,35,36,44,13,-.53747821,.12892289,.14786951,.062155332,.037555318,.049178232,.29837352,.020890623
46107000100,2326,6,15,6,36,1,6,1,1,-1.5763359,.071013846,.067199998,.086463921,.0071283095,.0070140283,.18336673,0
46109940400,6188,92,93,98,73,70,79,70,92,1.365988,.24829537,.28337061,.15079579,.093287826,.07888408,.45021644,.036556035
46109940700,2137,20,42,60,19,5,12,13,31,-.95273024,.11592837,.14144737,.063829787,.047058824,.02293578,.21444954,.010321101
46115000200,4729,17,24,57,19,25,34,10,4,-1.0303669,.086218156,.13795987,.063060276,.028940339,.042726349,.28992879,.009155646
46119979100,25598,24,34,32,25,52,34,40,1,-.81523365,.1034127,.11005752,.073328458,.019722309,.059666976,.29084182,.019518964
46121940100,10146,100,100,100,90,95,92,97,99,1.8943169,.55096501,.36311087,.22121395,.14433371,.21642619,.56307805,.13503514
46123971700,5468,39,82,66,41,10,26,2,17,-.31048134,.19943662,.15062213,.09378238,.039952997,.028262677,.26724854,.0041562761
46125965200,4243,19,48,40,21,27,20,2,2,-.98829406,.12460606,.12070484,.067442656,.02486592,.043718871,.24681793,.0027670171
46127020200,7067,13,17,22,37,20,18,31,1,-1.2061846,.074442044,.096948817,.088708036,.01757925,.038305085,.23932204,.016271187
46127020300,13759,35,42,80,48,8,53,15,3,-.40600154,.11629613,.17499286,.1049336,.027687065,.026682943,.34304151,.010987095
46129965100,1902,8,25,12,32,1,2,19,1,-1.4460567,.089560442,.080808081,.081709146,.0077021825,.0098039219,.12464986,.012605042
46135966302,22717,38,48,64,39,51,54,9,7,-.33708215,.12590958,.14864181,.090610594,.033184022,.05919436,.34768671,.0085479217
47001020400,40176,46,55,62,38,35,47,50,47,-.097088635,.13939837,.14443824,.089308307,.05514292,.048672836,.32863361,.023110403
47001021000,17060,52,88,63,76,5,13,9,50,.061850626,.21951652,.14591117,.15547857,.05677459,.022370012,.22007255,.0084643289
47001021202,10569,80,87,41,82,77,83,13,74,.88210666,.2154047,.1214442,.1754477,.07125362,.089498535,.47312796,.010568923
47001021301,21964,50,60,34,81,41,13,31,78,-.005518774,.14798871,.11265223,.1748731,.074074075,.052581489,.22186534,.016416846
47003950402,47558,66,65,64,85,35,43,74,46,.44697925,.15811455,.14853962,.1917437,.054629069,.048690915,.31809026,.040338822
47005963300,16112,70,87,42,85,74,18,31,84,.52295566,.21362209,.12276342,.19140658,.080288127,.084585913,.2406425,.016504569
47007953100,14602,67,83,14,94,50,23,51,92,.46321276,.20296882,.084985837,.25065017,.093381986,.058108386,.25819081,.023284566
47009010100,141612,28,42,23,53,17,18,29,44,-.66550213,.11624702,.098804571,.11143987,.053358287,.035629667,.24146786,.015716843
47011011401,118066,62,67,43,76,40,47,51,68,.3447049,.16141677,.12324698,.15804075,.065936521,.052248459,.32815892,.023328729
47013950200,8241,80,99,19,99,89,23,48,99,.85303319,.3263588,.091979079,.34493294,.14920521,.12394284,.25838438,.022163896
47013950600,32190,70,69,58,90,76,38,6,83,.5281437,.16643912,.13959391,.22175768,.07913287,.086869769,.30412093,.0068298671
47015960200,13976,46,65,22,77,21,26,52,42,-.097766146,.15905467,.09643878,.15913871,.052470133,.03936151,.26664248,.023762017
47017962100,15218,58,85,28,83,55,21,26,55,.2354836,.20729327,.10542899,.1847188,.059120152,.062921725,.25219297,.014676114
47017962202,12800,72,78,63,81,73,35,47,61,.58988714,.18584721,.14652568,.17304644,.062265269,.082391895,.29411766,.022010129
47019070200,38025,70,93,56,80,56,37,19,54,.52603692,.24433148,.13728988,.17087868,.058190379,.063633509,.30040792,.012613744
47019071700,5842,58,85,29,93,68,3,1,74,.22807546,.20608774,.10620012,.24051182,.070183486,.075775899,.15840387,0
47021070300,22154,50,51,61,82,18,23,62,39,-.013028774,.13087417,.14343846,.17957747,.050889611,.03678051,.25710532,.029734895
47023970200,19466,57,79,50,71,33,15,21,92,.19109201,.18827972,.12997188,.14521112,.094305187,.047946207,.22803684,.013302149
