PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
51678930500,36026,45,55,23,76,63,46,31,5,0.14792253,0.13616779,0.18369018,0.049533527,0.072875388,0.3086012,0.014677822
51680000300,120476,67,78,45,60,82,63,34,55,0.19523232,0.16736595,0.14199702,0.094190635,0.10195494,0.35868326,0.015451039
51683910100,167827,31,15,32,57,29,43,71,9,0.073396042,0.15034316,0.13827796,0.055388328,0.047981244,0.29911548,0.03427504
51690000300,63608,77,77,66,87,78,38,50,90,0.19454306,0.19704376,0.23136903,0.13725205,0.094740741,0.28762963,0.021407407
51700031901,19475,22,14,38,8,39,64,1,57,0.071323745,0.15749609,0.054536231,0.096045196,0.053902071,0.36263886,0.000960088
51700032113,81848,50,35,82,19,53,80,57,31,0.11228854,0.22930814,0.074885421,0.075461678,0.06370151,0.43533385,0.024874251
51700032127,76905,37,25,53,25,61,74,39,15,0.093969844,0.17650869,0.085306302,0.062638454,0.070410863,0.40538043,0.0174035
51710001700,56987,76,58,88,35,75,97,74,66,0.15567397,0.25362813,0.10285695,0.10331175,0.090635784,0.66707492,0.037245296
51710004900,114273,92,88,96,71,92,93,57,86,0.23397568,0.32691884,0.16800846,0.12871067,0.16611817,0.56132424,0.024681959
51710006606,36226,73,39,88,55,46,86,72,77,0.119078,0.25295028,0.13466892,0.11532074,0.058780998,0.47060949,0.035789169
51710006901,77717,38,26,72,40,31,52,23,33,0.095808849,0.20735195,0.10829202,0.077116624,0.049372736,0.32631689,0.012334399
51720960100,24628,77,84,59,90,78,54,27,65,0.21711665,0.18555699,0.25721976,0.10240366,0.095749199,0.33028692,0.01339001
51730811300,37564,92,87,89,92,91,86,46,94,0.22652309,0.25745288,0.27201381,0.15109856,0.1532857,0.47267759,0.019826258
51750010200,34610,51,83,29,61,44,55,4,43,0.20999841,0.14529806,0.14537579,0.085311845,0.057457212,0.33488691,0.004507946
51760030200,107249,97,98,100,90,95,95,55,93,0.33782843,0.42042503,0.25122777,0.14541483,0.24419107,0.59945863,0.023906482
51760041000,30026,57,90,23,16,85,92,26,54,0.24403703,0.13535069,0.069960266,0.093556419,0.11294061,0.55079532,0.013188394
51760071001,35492,92,82,95,87,84,94,79,58,0.20572472,0.31044313,0.23564905,0.09726692,0.10981152,0.58080471,0.045381632
51770001200,101291,70,61,76,67,83,69,35,20,0.15931718,0.21608615,0.16081515,0.066703811,0.10468622,0.37957889,0.015894765
51775010501,97180,31,32,42,36,61,46,19,16,0.10685024,0.16397767,0.10328862,0.063622944,0.070784844,0.30814558,0.01099282
51790000400,27714,49,50,41,76,56,56,25,4,0.13788034,0.16169408,0.18404728,0.048344254,0.065808557,0.33620378,0.012690355
51790000600,13363,56,42,47,67,81,71,34,12,0.12350664,0.16886623,0.16094092,0.059947602,0.10038328,0.38729694,0.01551378
51800075401,55193,65,56,73,72,59,46,55,42,0.15007931,0.21010143,0.17142621,0.084388189,0.06888634,0.3087905,0.0240603
51800075402,5889,17,37,62,28,1,5,3,2,0.11632653,0.19102487,0.090168111,0.042954031,0.013982859,0.16057736,0.00405954
51810041200,80540,35,23,65,20,22,82,31,24,0.089604802,0.19575305,0.077715814,0.069922738,0.04194152,0.44960573,0.014727089
51810042801,74644,33,20,81,22,9,65,27,28,0.083716676,0.22650021,0.081364214,0.073314495,0.028723685,0.36392155,0.013492573
51810043003,4403,15,3,1,5,77,80,1,9,0.03986175,0.035555556,0.043123245,0.055379748,0.093141079,0.43452844,0
51810045000,175173,16,13,35,10,20,56,14,13,0.068048723,0.15413117,0.057377692,0.061513841,0.039950103,0.33797416,0.009409989
51810046207,57126,21,13,50,28,25,37,23,19,0.068525814,0.17233263,0.089920267,0.06601017,0.044460502,0.2830925,0.012186898
51840000201,117680,37,33,37,65,25,42,42,22,0.1085377,0.1568294,0.15565436,0.068188369,0.044760447,0.29785606,0.018420476
53001950100,4344,41,65,29,42,32,45,41,49,0.16837586,0.14499532,0.11291436,0.089055791,0.049597025,0.30750155,0.017978922
53001950400,22411,84,91,57,98,14,68,97,79,0.24904647,0.18128882,0.37660256,0.11871228,0.034834046,0.37709498,0.13029905
53003960500,21658,39,49,41,40,42,50,43,26,0.13700239,0.16300175,0.10882256,0.071308196,0.055494141,0.31969932,0.018903382
53005010500,96678,12,19,17,12,17,29,35,11,0.082621172,0.12479246,0.062280536,0.058332622,0.037222601,0.26088497,0.01609258
53005011200,69849,71,72,71,65,53,66,70,25,0.18177953,0.20591943,0.15520698,0.070928246,0.063616075,0.36949936,0.033522002
53005011700,13493,76,70,41,89,67,53,81,87,0.17695627,0.16227672,0.24578197,0.13006504,0.077296823,0.32707596,0.049249116
53007960200,5858,18,47,1,17,64,20,21,26,0.13286352,0.06428989,0.07079646,0.071294561,0.073408827,0.2354549,0.011714174
53007960802,115084,61,57,41,79,32,54,78,50,0.15200563,0.16304934,0.19215231,0.09029983,0.049449757,0.33084244,0.043442741
53009000300,9386,71,71,74,59,59,52,48,85,0.17859234,0.21174206,0.14082457,0.12701774,0.068944842,0.3267386,0.020983214
53009001000,36058,44,58,52,22,59,44,39,72,0.15491216,0.175446,0.081326552,0.10905255,0.068785429,0.30163684,0.017323738
53009002000,25967,14,24,5,17,48,30,17,33,0.091766261,0.096880585,0.072099552,0.077503502,0.059966218,0.26359797,0.010557433
53011041205,431649,41,39,46,27,33,57,60,72,0.11933114,0.16766952,0.089659423,0.10886475,0.050187673,0.33950999,0.026218001
53013960200,4001,29,47,8,48,48,22,54,31,0.13180661,0.10621062,0.12262579,0.075460486,0.060128428,0.23934618,0.023350846
53015000400,108531,64,67,60,51,57,52,51,87,0.17068388,0.18711753,0.12866166,0.13097967,0.067035072,0.32409999,0.0224072
53015001502,10503,73,84,67,79,2,35,94,86,0.21510121,0.19848485,0.1942279,0.13003157,0.016543575,0.27799115,0.095716394
53019970100,2573,27,92,1,21,1,4,48,89,0.25732136,0.046251994,0.078319505,0.13498312,0.013541667,0.15520833,0.020833334
53019970200,3486,56,62,27,54,42,60,80,72,0.16171715,0.14139344,0.1332778,0.10948276,0.055841293,0.34606907,0.047024246
53021020400,48357,79,75,81,88,59,48,91,32,0.18952158,0.22551768,0.24245194,0.076525755,0.06870281,0.31385621,0.074076593
53021020700,23013,95,93,93,100,73,81,95,62,0.26468506,0.28285077,0.47035119,0.10009258,0.087138265,0.43954983,0.11398714
53023970300,2246,10,27,1,7,4,32,29,37,0.096906282,0.063037246,0.05185185,0.08024691,0.022977022,0.26773226,0.013986014
53025010100,6793,57,77,67,30,21,49,55,97,0.19381228,0.19823009,0.094009809,0.17316164,0.041279286,0.31498697,0.023800669
53025011000,62836,78,70,62,77,56,68,78,75,0.17697325,0.19095254,0.18720777,0.11265048,0.066351987,0.37329736,0.042526409
53025011402,12119,93,96,86,100,2,94,100,87,0.29385531,0.24281392,0.59546977,0.1304121,0.018146468,0.58749187,0.25081012
53027000400,6628,13,26,7,35,4,13,21,34,0.094897628,0.10267062,0.10155148,0.078119718,0.021763602,0.21050657,0.01163227
53027000600,3441,70,74,42,72,75,32,76,96,0.18686429,0.16380298,0.17194004,0.16534472,0.090157777,0.2689707,0.040571
53027001100,44674,77,80,68,65,66,50,71,95,0.20014018,0.20093872,0.1551619,0.15909326,0.075547934,0.31945983,0.034868274
53027001600,6565,77,88,53,56,87,71,38,100,0.23600091,0.1773399,0.13669065,0.22299169,0.12367304,0.39118895,0.016985139
53029970400,36640,29,26,34,11,28,78,15,67,0.095290877,0.15276672,0.060617913,0.10428064,0.046953529,0.42278829,0.009845095
53029971100,14716,8,18,7,7,11,15,6,66,0.079226322,0.10173536,0.0499915,0.10361201,0.031810295,0.21703297,0.006072875
53029971900,11765,11,34,6,3,27,31,14,28,0.10936566,0.097780444,0.034578919,0.073397845,0.046332769,0.26524106,0.009379104
53031950601,29802,23,49,6,11,35,33,48,70,0.13704431,0.09990564,0.060525984,0.10727777,0.051406812,0.27219519,0.020802483
53033000600,160412,31,31,23,12,78,76,33,26,0.10414974,0.13566415,0.061933495,0.071934618,0.095789842,0.41445884,0.015229422
53033004700,97524,18,12,4,2,66,83,10,12,0.066253483,0.092324354,0.031509057,0.060634658,0.075652339,0.45449105,0.007928536
53033005200,37481,56,98,26,2,95,98,22,35,0.32856271,0.13984056,0.030055379,0.078874074,0.25335035,0.68921506,0.011933631
53033008300,65445,34,39,6,1,95,98,54,6,0.12017032,0.10040425,0.024275813,0.051135112,0.23676677,0.70220685,0.023395618
53033008400,80839,27,31,6,1,93,90,29,10,0.10416833,0.099410944,0.024303174,0.05705988,0.17955837,0.51235038,0.014197029
53033008500,136289,87,74,74,74,95,93,79,49,0.18727952,0.21156596,0.17682776,0.089716777,0.22376351,0.56721818,0.045287594
53033009702,47319,24,26,27,6,65,68,28,10,0.096268527,0.14188065,0.045981474,0.057667442,0.075002261,0.37406135,0.013616213
53033010500,19854,55,27,91,31,71,88,15,34,0.096666321,0.26645842,0.095599294,0.078363158,0.082766317,0.4904629,0.009815951
53033020800,22907,24,27,12,13,72,59,23,38,0.097255319,0.11498439,0.063680686,0.080746442,0.084418401,0.34526908,0.012152778
53033021903,218713,9,10,15,6,17,37,23,17,0.059336655,0.12143579,0.047045186,0.064403549,0.037539717,0.28397107,0.012329051
53033023700,190221,15,9,7,3,39,67,44,12,0.057743017,0.10201435,0.037699923,0.060676731,0.05389953,0.37159228,0.019153304
53033024300,22922,2,1,1,1,11,23,3,1,0.02841856,0.062229518,0.0136079,0.036402136,0.031922869,0.24499197,0.004070702
53033025806,235440,47,32,51,43,43,67,71,40,0.10780655,0.17361194,0.11543612,0.082817741,0.056728084,0.37045226,0.035064209
53033027702,10854,3,14,1,1,9,6,18,19,0.071024045,0.043871399,0.023634391,0.065948635,0.028757904,0.16826433,0.010809708
53033027900,166554,84,71,83,69,74,84,86,53,0.18034264,0.23276372,0.16354288,0.092960194,0.088085905,0.45685846,0.06215708
53033029504,18975,95,88,94,83,87,96,97,68,0.23485778,0.29779249,0.21265279,0.10551231,0.121653,0.64262497,0.13295156
53033030313,169602,47,36,66,30,37,66,61,52,0.11496398,0.19739479,0.09346199,0.091989681,0.052513544,0.37015337,0.026659507
53033030501,82409,72,55,74,53,63,72,80,70,0.14930858,0.21205841,0.13202654,0.10754143,0.072011046,0.3954668,0.046455633
53033031400,48099,19,24,15,31,13,17,46,71,0.092381716,0.12153206,0.095172539,0.10877591,0.033664029,0.22377661,0.020008918
53033031706,43951,6,8,19,21,2,3,25,8,0.054099668,0.13003069,0.078721777,0.055252787,0.018285332,0.14206296,0.012726055
53033032103,124557,3,4,4,1,6,15,31,8,0.04251989,0.093150608,0.027246809,0.054337494,0.025230579,0.21805161,0.014788046
53033032309,27759,36,21,51,5,53,91,56,26,0.085818864,0.1732644,0.043419898,0.071265966,0.063422315,0.53647822,0.024291161
53033032402,11711,2,3,16,5,1,1,8,24,0.040068347,0.12188006,0.042223971,0.070310056,0.009057527,0.098408811,0.007343941
53033032800,10618,22,29,67,16,10,28,26,19,0.1003316,0.19886173,0.069693767,0.066104323,0.030523919,0.25876993,0.013211845
53035080300,115057,50,47,54,22,60,67,56,74,0.13236575,0.17828229,0.079933412,0.11122978,0.069483526,0.37185651,0.02410653
53035090501,60890,16,15,19,9,8,38,51,58,0.072989464,0.12921691,0.054994855,0.096885815,0.027353799,0.28622878,0.022294631
53035090900,22933,6,8,8,1,47,14,8,29,0.054349735,0.10584662,0.014768311,0.074356988,0.059839141,0.21404825,0.007292225
53035092200,64483,24,33,48,23,18,31,21,49,0.10842497,0.16955234,0.082171142,0.089813083,0.03840407,0.26551712,0.01171102
53037975100,5733,20,38,14,18,10,37,12,86,0.11811024,0.11890034,0.072824568,0.12997903,0.03078635,0.28412464,0.008902078
53037975402,35221,61,88,25,31,59,85,63,57,0.23524767,0.1383812,0.094986409,0.095448725,0.068390928,0.46794176,0.027964935
53039950100,13634,55,86,54,41,13,54,75,25,0.22472243,0.17779483,0.11087333,0.071035944,0.033440631,0.33065093,0.039341915
53039950300,9110,36,38,41,52,3,33,70,47,0.11774461,0.16171876,0.13095789,0.087516963,0.019246861,0.27196652,0.033751745
53041970200,71581,54,49,48,58,30,45,67,85,0.13596517,0.16981438,0.13884935,0.12787895,0.04861214,0.3058483,0.031059818
53041971700,4653,21,33,20,30,4,7,74,71,0.10900474,0.13153724,0.092861123,0.10860774,0.022670025,0.17884131,0.037783377
53041971900,6854,45,62,11,72,3,27,71,95,0.16147517,0.11387283,0.17093182,0.15662651,0.019784797,0.25546685,0.034015968
53041972000,2979,28,27,16,73,8,29,69,1,0.098195694,0.12394705,0.17647059,0.033621516,0.027296938,0.26165113,0.032623168
53043960100,7652,15,52,17,13,5,7,71,5,0.1411189,0.12588653,0.064630948,0.049631763,0.023721503,0.18176217,0.034812078
53043960400,2884,22,55,23,23,9,37,29,6,0.14996496,0.13538112,0.081892632,0.051840723,0.028592376,0.2829912,0.013929619
53045960800,45475,42,72,31,46,38,18,37,88,0.180738,0.14732736,0.11966886,0.1329603,0.052910663,0.22847262,0.016599424
53047970400,11665,63,92,16,85,34,40,56,70,0.25821516,0.12312925,0.22117674,0.1079315,0.050692227,0.29179978,0.02428115
53047970600,15997,66,71,54,52,63,64,66,58,0.17805223,0.17836125,0.13085884,0.096973345,0.072686516,0.36135125,0.030419469
53047970800,4799,90,84,72,95,65,72,96,90,0.21582733,0.20816733,0.30561477,0.13708179,0.075019337,0.39365816,0.11910286
53047970900,2070,8,25,47,2,1,8,1,1,0.092753626,0.16892911,0.031454783,0.013477089,0.008583691,0.18776824,0
53047971000,3423,32,59,4,66,2,23,21,79,0.15621336,0.089668617,0.15754437,0.11864407,0.018111255,0.2438551,0.01164295
53049950300,7894,66,84,32,80,54,42,77,43,0.21499744,0.14972776,0.19609199,0.085166559,0.064460434,0.29784173,0.041726619
53049950400,13051,30,61,13,35,32,21,52,58,0.16084352,0.11649705,0.10285487,0.097293951,0.050101902,0.23862092,0.022758152
53051970100,2192,27,46,24,27,45,22,6,94,0.12956205,0.13643178,0.088585019,0.15165877,0.058341864,0.2395087,0.006141249
53051970300,18466,41,86,33,51,30,13,21,61,0.22353455,0.1509646,0.12870696,0.099622972,0.048038326,0.21066943,0.011912469
53053061400,109012,90,85,93,69,74,86,79,86,0.22057284,0.2855387,0.16508776,0.12913881,0.088378035,0.47522351,0.046053641
53053061500,113874,46,35,48,14,73,88,40,65,0.11160779,0.16966403,0.065845132,0.1024294,0.085961498,0.48629877,0.017766446
53053071206,49226,23,18,45,17,8,37,43,75,0.07965561,0.16735771,0.071387447,0.11197835,0.027747123,0.28393504,0.018708287
53053071504,76197,77,63,81,60,63,78,69,70,0.16416864,0.22707185,0.1432257,0.10731439,0.072060965,0.42414734,0.032799132
53053071901,72922,76,64,69,45,78,93,65,81,0.16579567,0.20385471,0.1171841,0.12114247,0.094539106,0.56316292,0.029768014
53053072408,51034,5,10,8,5,11,14,9,32,0.0598014,0.10666388,0.042574506,0.075946622,0.031520844,0.21321708,0.007428807
53053072602,14612,21,34,6,31,1,4,82,93,0.11138942,0.099492386,0.095539644,0.14632019,0.011090226,0.15733083,0.049436089
53053072800,8205,7,4,6,1,4,63,6,1,0.043875687,0.097800657,0.019428572,0.03402099,0.022420047,0.35905045,0.006264425
53053073122,93572,13,19,22,24,2,8,34,60,0.081327081,0.13468879,0.08283183,0.098980062,0.015954342,0.18785265,0.015435502
53053073200,5625,30,37,47,39,28,24,46,41,0.11592379,0.168429,0.10791557,0.08326818,0.046765734,0.24737762,0.020104894
53053073301,84236,18,17,41,21,11,17,48,46,0.078722537,0.16206482,0.078557611,0.086920567,0.031689566,0.2239483,0.020854412
53053073404,10545,27,21,62,17,32,59,24,10,0.085602351,0.1906542,0.071611255,0.058137313,0.049905393,0.34484389,0.012535478
53053073405,29714,58,22,85,34,75,88,31,66,0.088562891,0.2396584,0.10013086,0.10373814,0.089396738,0.48697698,0.014787431
53055960100,4973,23,37,43,7,12,48,67,4,0.11708797,0.16471355,0.05125628,0.048709407,0.032596041,0.31431898,0.03104385
53055960300,8050,21,24,25,11,25,50,68,12,0.092022218,0.13893376,0.061176099,0.059999999,0.044477761,0.32008997,0.031984009
53055960500,2717,20,62,14,6,10,24,91,6,0.16284233,0.11986301,0.045794804,0.051643193,0.029624278,0.24783237,0.075144507
53057940500,20273,13,19,11,11,35,45,8,20,0.082603939,0.11409624,0.061139356,0.067057133,0.051499717,0.30560273,0.00713073
53057951100,4621,49,62,38,59,28,27,54,99,0.16265973,0.15768622,0.14138135,0.19538462,0.046808511,0.25478724,0.023404256
53057951500,26071,46,41,67,46,21,35,72,60,0.12155102,0.19937561,0.11968309,0.098443151,0.041616283,0.27811366,0.035771865
53057952401,66122,47,50,34,54,24,56,79,45,0.13767993,0.15256727,0.13425089,0.0864603,0.043809142,0.33718541,0.044856049
53061041000,75642,80,61,78,58,84,89,71,67,0.15873741,0.22091171,0.14019132,0.10466912,0.10743371,0.50775295,0.034823116
53061041701,115564,38,30,47,24,31,68,67,46,0.1025505,0.16834904,0.083616853,0.087475374,0.049067531,0.37326539,0.030997336
53061042006,24843,11,14,16,3,6,39,33,35,0.070578746,0.12302839,0.03803739,0.078937739,0.025681842,0.29024726,0.015175634
53061050402,185694,37,29,51,23,30,65,65,41,0.10123533,0.17364651,0.082791418,0.083597332,0.048662335,0.36358535,0.029353404
53061052204,47492,19,15,26,40,9,13,48,50,0.073960043,0.13986309,0.10873429,0.089991592,0.028621381,0.20805544,0.020980379
53061052402,31476,16,19,17,29,10,20,44,45,0.081961401,0.12529747,0.091302916,0.08606068,0.030004323,0.23536533,0.019282317
53061052502,4414,7,12,7,32,2,2,7,36,0.064157784,0.10188356,0.097222224,0.079670332,0.016118633,0.11669891,0.006447453
53061052706,33623,20,22,38,18,4,23,69,48,0.087281868,0.15702195,0.073534973,0.088185415,0.021628929,0.24349442,0.032189928
53061052905,80675,28,33,33,34,17,32,57,54,0.10830361,0.15103766,0.099679798,0.093613878,0.036840484,0.26870272,0.024720101
53061053301,35859,9,16,12,19,19,11,29,25,0.074792318,0.11513983,0.075221069,0.071181923,0.039354697,0.19800332,0.013889894
53061053504,37860,21,17,40,27,10,33,29,58,0.077433221,0.15992647,0.087491274,0.097297855,0.029626999,0.27239788,0.014209592
53061053604,4349,26,3,64,59,34,27,7,12,0.038231231,0.19512194,0.14088982,0.059770115,0.050682262,0.25536063,0.006497726
53061053700,3115,45,62,21,46,48,27,68,97,0.16264866,0.13240418,0.12013295,0.17421007,0.060016222,0.25466341,0.03163017
53063000400,143100,39,47,57,19,45,49,37,58,0.13322152,0.18247475,0.074963711,0.097298853,0.057866216,0.31511059,0.016647419
53063003200,183444,53,67,46,15,79,74,42,64,0.1706131,0.16752607,0.068476848,0.10147054,0.096979186,0.40459946,0.018368384
53063010304,13780,38,69,31,33,21,27,44,84,0.17419873,0.14843152,0.098582476,0.12535062,0.04122166,0.25482482,0.019111861
53063011800,125322,26,34,34,18,35,47,26,48,0.11070654,0.15198198,0.073439792,0.088168576,0.05137964,0.31109178,0.013097961
53063014001,13326,62,97,61,11,52,89,43,41,0.3138108,0.1887324,0.061358776,0.08356896,0.063131832,0.50629258,0.018980812
53065941000,2013,89,95,100,63,88,59,86,99,0.28852957,0.42511013,0.15168029,0.2032419,0.12823834,0.34326425,0.062176164
53065950300,19344,35,68,17,28,53,19,54,74,0.17328042,0.12486147,0.090730503,0.11176925,0.063898556,0.23122825,0.02362009
53065950700,11996,45,86,21,34,32,25,73,90,0.22255042,0.13224638,0.10004725,0.1373014,0.04940512,0.24984875,0.036700949
53067012212,223762,32,33,50,16,33,59,38,46,0.10920486,0.17301625,0.06989029,0.087108046,0.050344422,0.34355283,0.016970655
53067012411,47899,35,46,45,18,3,61,57,60,0.13013917,0.16726846,0.074172482,0.09876617,0.021227473,0.35137561,0.024818828
53069950100,4003,31,61,36,15,41,10,58,85,0.159815,0.15509854,0.067020573,0.12740833,0.055326663,0.1971748,0.025309006
53071920200,67775,68,71,54,60,60,66,70,40,0.17893685,0.17776707,0.14377865,0.082289748,0.069502816,0.36813098,0.033700738
53073000400,175851,46,64,31,23,63,69,46,57,0.16475721,0.14911924,0.08282882,0.0957404,0.072111197,0.38128367,0.01974201
53073010301,24244,30,31,7,52,49,38,50,45,0.10575286,0.10097872,0.13002878,0.085899927,0.06063433,0.28614739,0.021455225
53073011000,1309,23,69,28,40,4,19,1,1,0.17417876,0.14328358,0.1102284,0.007936508,0.022556391,0.23007518,0
53075000400,31986,44,100,7,1,76,97,2,28,0.41508496,0.10157729,0.022912048,0.072804339,0.09150327,0.66421568,0.002632535
53075000800,13011,13,48,8,10,25,30,11,2,0.13356835,0.10645966,0.05807275,0.038318451,0.044748522,0.26405326,0.008321006
53077000700,202365,87,84,81,92,48,67,87,66,0.21548057,0.22645393,0.26698196,0.10383338,0.060185187,0.37239218,0.064052977
53077001800,40089,91,92,92,99,18,65,95,93,0.26095039,0.2721813,0.4213075,0.14658736,0.038763143,0.36490822,0.10550704
54001965700,12331,40,61,5,86,73,23,1,29,0.15968081,0.094549835,0.2242277,0.073717952,0.087653548,0.24547158,0.00062461
54003971500,107075,51,44,63,58,52,28,55,70,0.12595208,0.19297501,0.14038368,0.10738444,0.062627606,0.2585541,0.023737486
54005958502,16497,55,86,22,88,87,16,12,32,0.22509947,0.13438155,0.24286075,0.076326877,0.12196936,0.22296594,0.008627101
54007968000,4070,39,55,9,78,83,15,2,55,0.14864865,0.10759494,0.19034091,0.094207138,0.10439277,0.21757106,0.002583979
54007968100,10461,66,86,10,91,87,29,54,68,0.22469719,0.1117624,0.26238582,0.10476676,0.12371134,0.26165929,0.023318605
54009031101,40358,36,51,47,41,64,17,12,65,0.14003059,0.16953056,0.11138622,0.10256137,0.073401965,0.22427732,0.008782644
54009031400,10658,32,52,45,38,81,8,1,50,0.14128776,0.1671159,0.10631678,0.090739593,0.099904172,0.18543364,0.001197892
54011010202,171668,57,73,50,65,83,46,12,31,0.18373857,0.17279592,0.15432392,0.075089775,0.106259,0.30943051,0.008491601
54013962600,7613,77,86,76,91,87,16,31,88,0.22395557,0.21582396,0.25994888,0.13361025,0.12287869,0.21935889,0.014770584
54015957900,3628,58,97,18,98,82,12,19,28,0.3118701,0.12679163,0.35576558,0.073339082,0.10304054,0.2043919,0.01097973
54015958000,5804,48,88,7,92,73,7,13,38,0.23242493,0.10228013,0.27291507,0.081167348,0.085511744,0.1825432,0.009304387
54019020100,16823,55,74,29,79,82,22,30,43,0.18724714,0.14475797,0.19455874,0.084911421,0.10179201,0.24177438,0.01439483
54019020400,12698,60,86,39,85,78,15,56,17,0.22599503,0.15884893,0.21821693,0.064542651,0.095525995,0.21604192,0.024183797
54019020700,16479,69,66,55,84,88,25,48,77,0.16899498,0.17930529,0.21668434,0.11504587,0.12829344,0.25004306,0.020836921
54021967800,8623,55,94,20,86,66,26,5,33,0.27345467,0.13209955,0.22591093,0.077445649,0.076408036,0.25206774,0.005513982
54023969400,3355,22,48,1,80,21,4,1,2,0.13476446,0.046840958,0.19676885,0.042071197,0.041633308,0.15452363,0
54023969600,22486,44,56,28,83,69,19,2,48,0.15103745,0.14362934,0.21121243,0.088150293,0.080361508,0.23155838,0.002686859
54025950300,9683,64,87,37,89,66,8,38,87,0.22749949,0.15646005,0.2496908,0.13059586,0.075731501,0.1858864,0.016965823
54025950600,31710,58,75,52,76,62,28,46,30,0.1889125,0.17539179,0.18390001,0.075018317,0.071715772,0.25886396,0.0199576
54027968400,13838,81,81,73,81,84,80,6,61,0.2017103,0.20865051,0.20249255,0.09946043,0.10733578,0.43683568,0.006098623
54033030602,48409,54,77,34,59,85,31,55,24,0.19444212,0.15198204,0.14167821,0.070344955,0.1124721,0.2672964,0.024082629
54033031600,10797,65,86,65,82,78,11,53,24,0.22394437,0.19665605,0.20768602,0.07017976,0.095352568,0.19845085,0.022970086
54033032102,15228,41,58,49,40,51,31,47,31,0.15560535,0.1719759,0.11041483,0.075518914,0.062214784,0.26559171,0.020383328
54035963600,29206,44,71,29,67,49,11,41,50,0.1782409,0.1454592,0.15855101,0.090681985,0.060882535,0.19905254,0.017984034
54037972401,35715,35,43,25,62,19,24,61,45,0.12457468,0.13908118,0.14905104,0.086078875,0.039030954,0.24749514,0.026992673
54037972601,10548,14,9,5,43,26,6,34,49,0.057542324,0.09694232,0.1150383,0.089797474,0.045330014,0.16737236,0.015691157
54039000900,128957,47,60,40,63,81,37,11,31,0.15799212,0.16070594,0.14963926,0.075310946,0.10161646,0.28530359,0.008154631
54039010400,10005,63,62,93,34,78,51,29,74,0.16197033,0.28560126,0.1008367,0.1115711,0.095294394,0.32277134,0.014187751
54039010500,26328,24,36,48,51,32,15,1,5,0.11391094,0.17003249,0.12790447,0.049655613,0.05005572,0.21898217,0.001393016
54039010600,5725,32,13,58,30,75,48,46,1,0.068577461,0.18291862,0.092975736,0.035876002,0.089760348,0.31328976,0.020043572
54039013000,41250,36,48,49,33,69,35,6,46,0.13422312,0.17190623,0.098045848,0.086936332,0.080195762,0.27862743,0.006340026
54041967600,16389,58,86,42,70,65,41,42,11,0.22309825,0.16348393,0.1658916,0.059245445,0.075190261,0.29391173,0.018417047
54043955500,12421,83,95,73,95,85,25,68,79,0.2892268,0.20856394,0.30924252,0.11751771,0.11152726,0.2496879,0.031835206
54043955700,2723,51,88,16,96,69,7,1,42,0.23356593,0.12358277,0.31611374,0.084551148,0.08026208,0.17526618,0
54045956200,44460,61,82,26,89,78,23,39,49,0.20451789,0.13980597,0.24989828,0.089591391,0.094490819,0.24490818,0.017417919
54047954504,6569,69,98,27,100,91,20,10,65,0.33969176,0.14228572,0.45979425,0.10264687,0.15284006,0.23542601,0.007847534
54049020700,58661,36,66,38,54,57,22,16,5,0.16891986,0.15725628,0.13257456,0.049458172,0.066719986,0.24271762,0.010102711
54049021700,4857,55,76,7,86,76,3,66,87,0.19105776,0.10161663,0.22655334,0.13152507,0.091210611,0.14096186,0.030403538
54051020200,1983,37,41,3,57,90,73,2,2,0.12195122,0.083185844,0.138125,0.03846154,0.14174758,0.40000001,0.001941748
54051020702,20708,42,66,47,47,64,16,9,68,0.16917814,0.16815773,0.12067129,0.10530868,0.073246635,0.2201845,0.007446927
54051020800,4973,26,66,5,30,75,10,1,61,0.16918367,0.097222224,0.09268146,0.099436186,0.089820363,0.1959717,0.001633097
54053954801,7651,52,77,54,71,75,6,19,39,0.19483998,0.17831074,0.1690539,0.081510231,0.08926595,0.16746588,0.011066027
54053955000,15263,45,60,16,80,76,22,28,37,0.15823665,0.12261581,0.19901541,0.080382146,0.091431469,0.23914146,0.01368937
54055001200,50512,60,89,26,87,78,27,37,27,0.23780487,0.14002155,0.23168947,0.072226614,0.094966136,0.25462449,0.016779542
54057010500,17277,76,76,54,62,92,66,45,91,0.19122596,0.17869416,0.14867166,0.13923702,0.15962644,0.36609197,0.01954023
54059957100,6746,70,95,14,97,84,16,52,92,0.2829825,0.11891042,0.33589289,0.14303692,0.10815667,0.2217032,0.022637442
54061012000,108874,50,86,26,44,56,75,8,18,0.22316942,0.13985537,0.11616688,0.065179065,0.066164523,0.41138679,0.007064442
54063950200,13535,28,51,10,73,34,7,2,40,0.14004621,0.11136654,0.17452976,0.082043342,0.050596315,0.18015902,0.003071919
54063950300,5179,12,12,1,70,7,2,1,11,0.064060383,0.069261216,0.16693248,0.059534468,0.026474686,0.13237344,0
