PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
45045002506,37061,21,47,12,53,5,6,16,29,-0.89570534,0.13478379,0.085258961,0.11942594,0.058300219,0.023962468,0.1839769,0.011476002
45045002904,96039,13,18,22,31,18,19,26,16,-1.1941588,0.081949942,0.10009533,0.08472047,0.050114952,0.038391329,0.24719858,0.014716207
45045003009,26229,3,5,23,14,1,4,8,9,-1.7225348,0.048132844,0.10261089,0.059834898,0.043785419,0.010071943,0.16358605,0.007747648
45045003011,49709,14,16,30,37,5,19,23,17,-1.1796297,0.077655159,0.11325927,0.09272442,0.05096944,0.024884742,0.24845859,0.013608843
45045003904,32218,37,46,25,78,31,18,32,45,-0.33430737,0.13254929,0.10502338,0.17169461,0.068259843,0.04794402,0.24386662,0.016326884
45047970702,7585,68,84,89,60,61,21,11,100,0.48331484,0.2188739,0.20655738,0.13079019,0.1865918,0.070624359,0.25486183,0.009553053
45047970800,71474,85,89,88,82,73,56,47,90,1.0974737,0.24459407,0.20282413,0.18694307,0.1125278,0.086286314,0.35689673,0.021653187
45049920200,20296,63,67,60,85,65,21,21,81,0.35488766,0.17476039,0.14714912,0.20094462,0.097416244,0.075171471,0.25473252,0.012894376
45051020200,46186,44,74,26,70,46,17,11,37,-0.16643116,0.18873271,0.10699624,0.15139234,0.06322135,0.058088806,0.23910835,0.009561944
45051040103,16913,11,10,4,33,10,8,13,68,-1.3049839,0.062378053,0.066561639,0.088192768,0.084622525,0.030619597,0.19776657,0.010326609
45051040300,24590,28,57,16,28,42,27,6,53,-0.63565153,0.15546048,0.091515064,0.081023455,0.072853424,0.055506684,0.27480647,0.006773399
45051050303,38080,85,85,73,60,78,83,64,84,1.0511274,0.22118157,0.16761969,0.12961772,0.10008564,0.094069406,0.47628951,0.030544331
45051051503,58650,46,60,51,46,10,45,30,73,-0.11365474,0.16121843,0.13657811,0.10864865,0.089361548,0.030154005,0.32397223,0.015745653
45051060206,13750,28,52,50,19,2,60,15,2,-0.66262025,0.14398234,0.13498153,0.067581244,0.032148652,0.017401392,0.36736271,0.010827533
45051060405,27578,85,94,72,72,72,58,68,90,1.0677086,0.26834211,0.16472115,0.154082,0.11302289,0.084880918,0.36208162,0.034099255
45051060406,10579,17,55,13,36,3,11,2,12,-1.034116,0.15092188,0.086299889,0.092305675,0.046892039,0.01989026,0.21399178,0.002972108
45051070102,2962,44,57,27,78,10,7,56,79,-0.16295308,0.1548913,0.10864486,0.1712679,0.095170453,0.030275229,0.19633028,0.025688073
45051070200,27622,78,81,81,81,47,46,59,84,0.82202661,0.20563245,0.18271035,0.18374521,0.10008628,0.059294071,0.32756725,0.02739726
45051080101,10416,46,76,43,80,22,20,20,11,-0.11403769,0.19497098,0.12786192,0.18024263,0.045838084,0.042355891,0.24987468,0.012531328
45053950202,18699,72,81,79,78,38,30,35,91,0.58171129,0.20866747,0.17644636,0.17316876,0.1149694,0.052653987,0.28143626,0.017456712
45053950300,8487,89,95,59,97,69,68,92,60,1.2526282,0.28950158,0.14611624,0.32452193,0.077501297,0.080373004,0.39964476,0.083037302
45055970402,31562,40,60,53,56,12,3,29,85,-0.27891189,0.15992115,0.13904648,0.12342966,0.10261569,0.033135682,0.16053365,0.01560865
45055970800,24038,58,66,68,81,51,23,1,76,0.2269402,0.17278308,0.1598721,0.18528515,0.091176771,0.062008828,0.26127678,0.001507159
45057010200,12911,61,87,23,91,56,11,14,83,0.30184627,0.23091602,0.10204082,0.24071883,0.099719405,0.065666892,0.21790501,0.01045217
45057010500,49010,76,81,81,84,60,26,40,94,0.72228074,0.20929271,0.18272313,0.19626196,0.1273641,0.069820724,0.26966035,0.019302366
45059920400,29442,77,81,78,85,54,37,49,87,0.77821857,0.20770536,0.17546074,0.20266309,0.10601562,0.064412653,0.30351105,0.022453403
45059920700,16960,85,88,77,90,87,52,55,69,1.0706623,0.2380546,0.17437977,0.23459955,0.085164048,0.11617237,0.3436015,0.025397345
45061920200,11466,85,97,77,90,78,28,72,93,1.0999991,0.31960544,0.17316373,0.23660147,0.12279294,0.093343943,0.27605408,0.037920974
45063020505,124638,57,66,57,55,57,40,52,54,0.19227839,0.17133775,0.14259858,0.1230424,0.074283667,0.066540115,0.31123406,0.023708072
45063020602,10428,63,62,73,56,64,49,26,85,0.35989842,0.16562469,0.16631053,0.12387449,0.10228884,0.073963135,0.33525345,0.014516129
45063021022,87484,21,32,39,39,12,7,28,41,-0.91188437,0.10868649,0.12337498,0.096811265,0.065735795,0.033003818,0.19273603,0.015203654
45063021116,78125,33,38,64,14,34,53,19,56,-0.49199101,0.12023468,0.15214539,0.058830522,0.075091623,0.050502729,0.34862325,0.012354603
45063021204,25450,1,5,9,6,1,1,2,9,-1.9003897,0.050001979,0.077351823,0.044080954,0.044745818,0.012600229,0.11610955,0.002811621
45063021404,23011,73,81,60,85,61,19,61,85,0.61683035,0.20642883,0.14675659,0.20422211,0.10343879,0.070390552,0.24568574,0.02883742
45065920200,9806,54,77,19,83,47,14,4,98,0.12583852,0.19615205,0.096468873,0.19175851,0.1495741,0.059547737,0.23090452,0.005778894
45067950200,17533,87,94,96,80,90,45,41,97,1.1592406,0.27239794,0.24615723,0.18039148,0.14578745,0.1384151,0.32437736,0.019471698
45067950500,15067,75,94,57,88,89,24,9,80,0.70435536,0.27501842,0.14360724,0.22108614,0.096620008,0.12864494,0.26569468,0.008576329
45069960200,24424,89,94,74,93,88,49,61,98,1.2527618,0.27651373,0.16875872,0.25933826,0.15530099,0.12284867,0.33459941,0.029198812
45071950202,30138,83,82,79,91,80,44,64,74,0.99293798,0.20991576,0.17853802,0.24356928,0.089844644,0.097927779,0.32298681,0.03042756
45071950602,10221,30,37,34,79,16,2,7,58,-0.58100021,0.11788339,0.11690821,0.17580341,0.076540135,0.036249395,0.13605607,0.007491542
45073030800,75375,59,72,39,75,54,26,43,73,0.25857499,0.18480939,0.12349512,0.16301307,0.089295074,0.064567335,0.27051544,0.020312956
45075010200,16677,75,96,54,84,84,15,18,95,0.67880875,0.29456353,0.13971539,0.19971918,0.12981243,0.10595924,0.23354597,0.011980707
45075010400,12778,77,91,69,82,79,21,60,72,0.76611167,0.25426796,0.1608935,0.18920101,0.087988243,0.097232901,0.25230592,0.028247502
45075011000,71128,78,83,80,70,73,49,33,91,0.80265266,0.21503815,0.18026219,0.1506734,0.11583641,0.086552493,0.33476692,0.016703786
45075011700,5149,57,76,65,63,22,5,63,93,0.19676946,0.19300644,0.15396003,0.13635078,0.12084063,0.042345278,0.18186754,0.02985885
45077010700,30154,43,52,19,81,39,5,35,82,-0.19421326,0.14349777,0.096550912,0.18489374,0.098851107,0.053671606,0.17851461,0.017750984
45077010801,68210,45,45,42,74,50,22,38,53,-0.14379044,0.13136804,0.12646654,0.16078374,0.073345661,0.061612975,0.25936773,0.018585267
45077011205,30229,66,99,48,16,56,93,14,59,0.43057963,0.37129226,0.1337014,0.061864551,0.076729462,0.065567136,0.59010422,0.010421936
45079001100,215168,81,84,88,54,76,82,32,82,0.9342882,0.21715879,0.2010978,0.12193586,0.098251738,0.091688387,0.4721626,0.016607901
45079011412,134177,33,32,86,20,11,47,27,56,-0.49669674,0.10868074,0.19585027,0.069005325,0.075013459,0.031934232,0.32820958,0.014846086
45081960201,17504,63,75,50,86,62,25,22,68,0.36728749,0.1915374,0.1354306,0.20577978,0.084794126,0.071748137,0.26909694,0.013090307
45083020301,80351,86,85,89,81,83,67,49,75,1.1217221,0.22442515,0.20403136,0.185376,0.090640835,0.10453182,0.39666778,0.022359213
45083021402,67114,48,61,30,76,17,23,53,62,-0.055473704,0.16325593,0.11250727,0.16458099,0.07897903,0.037763312,0.26078519,0.024137791
45083021902,37136,15,22,44,23,10,18,36,15,-1.1194144,0.088770658,0.12824441,0.073336318,0.049625132,0.031014308,0.24268697,0.017833227
45083022202,29099,77,65,77,73,73,68,57,66,0.75752717,0.17107055,0.17457741,0.15784605,0.0828503,0.086710274,0.40188259,0.026164645
45083022600,10674,47,60,34,75,49,10,29,67,-0.092818499,0.1599213,0.11729019,0.1644576,0.083884202,0.060869563,0.20892449,0.015560641
45083022900,13200,43,45,74,85,55,11,18,6,-0.20142074,0.1308827,0.16775291,0.20349148,0.040470425,0.064989939,0.21589537,0.011871227
45083023102,6746,77,69,69,83,17,60,87,92,0.77453983,0.17953295,0.16067538,0.19111523,0.11708968,0.037587773,0.36968195,0.06402313
45083023600,16078,67,71,39,84,71,32,47,73,0.44426584,0.18327934,0.12312734,0.19680198,0.089236006,0.08343327,0.29038891,0.021757752
45083023900,8316,67,58,56,88,78,13,68,93,0.46325493,0.15703993,0.14184082,0.22071686,0.12170439,0.093887836,0.22274733,0.034656584
45085002000,105943,80,77,77,76,70,53,56,94,0.88465089,0.19710635,0.17314655,0.16475466,0.12496154,0.082168825,0.34504005,0.026050523
45087030300,24255,77,81,84,84,86,36,12,83,0.7708801,0.206605,0.18917294,0.19646296,0.099244133,0.11312973,0.2990278,0.009820289
45089970501,17022,87,98,88,84,90,39,46,89,1.1363915,0.3362855,0.20025907,0.19853131,0.10995293,0.1375,0.30883333,0.021166667
45089970700,2463,76,97,56,59,91,19,73,100,0.75022757,0.32277709,0.1423611,0.12834224,0.19200779,0.14597701,0.24827586,0.03908046
45091060700,61390,81,73,83,73,75,77,31,85,0.92484283,0.18795936,0.18475515,0.15803842,0.10265148,0.08970613,0.44748706,0.016238103
45091060804,14434,50,48,79,35,14,84,32,34,-0.028305208,0.13689855,0.17832258,0.091555275,0.061414391,0.034732018,0.48289844,0.016396333
45091060905,49238,22,29,35,43,13,13,5,61,-0.88310862,0.10272876,0.11917563,0.10331929,0.07866843,0.033819806,0.2240293,0.006246971
45091061004,66062,4,7,24,11,5,6,8,24,-1.6364143,0.054131012,0.10415766,0.054381952,0.055002905,0.02405582,0.183238,0.008194394
45091061602,47269,50,69,39,75,16,11,58,65,-0.002329633,0.17775775,0.12359811,0.16092968,0.081878953,0.036885247,0.21697892,0.026873536
46005956900,21466,57,75,28,71,51,50,76,1,0.20627834,0.19042417,0.109358,0.15234078,0.027753087,0.062465206,0.3376016,0.041420776
46007941000,3445,91,100,96,86,29,64,97,99,1.3791026,0.38205585,0.24576271,0.21071801,0.17817897,0.046153847,0.3876923,0.13948718
46009967600,7001,19,32,16,47,22,20,29,1,-0.97317064,0.10842504,0.091364205,0.11018267,0.009419744,0.041882727,0.24970084,0.015556442
46011958900,36417,28,60,30,9,22,65,11,3,-0.66247326,0.15910886,0.1127829,0.049414758,0.035441279,0.042403083,0.38882828,0.009600698
46013951500,40711,27,32,54,26,54,43,17,1,-0.7145496,0.10917307,0.13968875,0.078432821,0.022923589,0.064544544,0.31837669,0.01162859
46015973200,9167,60,69,78,60,62,36,78,11,0.28260499,0.17944407,0.1751913,0.13060884,0.045923147,0.071614206,0.30089518,0.04562518
46017940200,2052,99,100,93,89,87,91,97,98,1.799099,0.39177278,0.22705314,0.22524272,0.15124816,0.11895161,0.56451613,0.14314516
46023940200,3203,87,98,95,64,79,53,87,79,1.1665479,0.33040935,0.23823975,0.13938053,0.09465792,0.097251587,0.34566596,0.062367864
46023940300,3497,79,86,87,64,62,54,76,59,0.83775479,0.22685866,0.19661458,0.13843176,0.077253222,0.071005918,0.34995773,0.042265426
46023970100,2577,3,7,1,20,1,13,1,1,-1.7483422,0.05564516,0.015625,0.069280341,0.010577706,0.015610652,0.22589532,0.001836547
46027965900,14029,53,94,53,10,31,84,5,36,0.078681506,0.27318189,0.13822725,0.051627707,0.06275773,0.047959376,0.48429567,0.006394583
46029954400,39221,26,31,43,31,35,38,51,1,-0.72937202,0.10533559,0.12702623,0.085195906,0.027923735,0.050781731,0.30425951,0.023205712
46033965200,8447,11,36,13,18,4,5,18,17,-1.3432509,0.11615603,0.085714288,0.066405661,0.050970875,0.022066459,0.17341641,0.011941848
46035962800,17030,27,37,61,27,11,59,5,2,-0.70073819,0.11754543,0.14808363,0.079502001,0.033206064,0.03115093,0.36374915,0.006340455
46035962900,11265,21,25,24,52,16,42,9,1,-0.89138633,0.095994674,0.10356772,0.11841059,0.02769283,0.036383208,0.31582347,0.00861141
46037952700,5588,35,72,57,48,19,27,2,1,-0.41089222,0.18459545,0.14250913,0.11124846,0.019945249,0.039422326,0.27283373,0.00273224
46039953700,4309,9,31,10,31,1,3,5,1,-1.4300224,0.10578512,0.08036454,0.084684089,0.01701507,0.01370614,0.15899123,0.006578947
46041941700,8470,93,97,90,69,85,75,94,100,1.4599322,0.31555766,0.21049562,0.14932521,0.26699293,0.11174785,0.43061811,0.10069586
46043969600,2961,13,14,4,65,21,8,9,1,-1.2228065,0.07267645,0.066361554,0.14272167,0.002969562,0.041471049,0.1971831,0.008607199
46045962200,1719,14,24,9,63,12,6,2,1,-1.1858224,0.093637452,0.079245284,0.13640238,0.015895953,0.033141211,0.18587896,0.002881844
46047964200,6874,27,64,19,20,58,32,12,2,-0.69285554,0.16917008,0.096438356,0.069084629,0.031292517,0.067813106,0.29039586,0.009733939
46051953100,11048,11,22,13,42,19,8,5,1,-1.3107089,0.088764459,0.087196805,0.1020202,0.0275562,0.039370079,0.19866748,0.006258833
46053971200,4217,42,62,50,52,40,38,37,1,-0.2358205,0.16466634,0.13520408,0.11794355,0.016295491,0.054251436,0.30568597,0.018257694
46055960100,5341,66,96,18,48,33,40,87,90,0.40942079,0.29264566,0.095238097,0.11165196,0.11322464,0.049382716,0.31078905,0.062801935
46067968600,9654,18,37,24,49,10,16,6,2,-1.0146091,0.11792956,0.10357675,0.11304087,0.031767644,0.030458152,0.23573074,0.006910673
46067968700,4204,18,28,29,49,11,10,29,7,-1.0244654,0.10118753,0.11101623,0.11372549,0.041450776,0.031960662,0.21266134,0.015365704
46073974100,2029,16,27,15,49,6,24,21,1,-1.0690343,0.09903504,0.090425529,0.11292517,0.007990868,0.025345622,0.26497695,0.012672811
46075091600,767,13,29,1,30,18,39,1,1,-1.1892838,0.1029987,0.04225352,0.083333336,0.025114154,0.038186159,0.3078759,0
46077958200,2088,8,21,2,32,8,6,17,1,-1.4733089,0.08761625,0.058919802,0.08651226,0.021338506,0.028632026,0.1845175,0.011664899
46079960200,12331,16,49,19,15,33,18,2,6,-1.1001177,0.13817209,0.096103899,0.060070243,0.039445452,0.049616694,0.24488927,0.003194208
46081966100,11407,11,30,22,18,21,17,2,1,-1.3227464,0.1050305,0.10053241,0.066841729,0.029306006,0.041337386,0.23910841,0.004052685
46081966200,24997,29,38,38,20,74,58,14,2,-0.60486484,0.12032276,0.12249724,0.069814198,0.029996011,0.088933371,0.36202461,0.010675818
46083010200,12285,7,8,9,44,3,7,10,1,-1.5048009,0.057209186,0.07772512,0.10432506,0.029193548,0.020857207,0.19482008,0.009168004
46083010300,4937,7,1,39,18,8,7,39,1,-1.5281916,0.026636383,0.12373541,0.066002488,0.015258216,0.028089888,0.19382022,0.019101124
46087964600,3219,17,35,19,34,30,12,32,4,-1.0440644,0.11290834,0.097023152,0.089456871,0.037641153,0.047355957,0.22178374,0.016574586
46089963100,2252,39,73,1,86,9,19,1,44,-0.29627112,0.18773234,0.046979867,0.2117853,0.067497402,0.029880479,0.24601594,0
46091950800,4743,23,31,47,47,18,33,5,1,-0.83152801,0.10545454,0.13226095,0.10949788,0.020066889,0.038572252,0.29245827,0.006332757
46093020400,18358,22,20,44,20,10,52,66,1,-0.86680788,0.084996305,0.12892629,0.069170125,0.010134746,0.030984778,0.34339216,0.032062508
46095940300,2083,88,100,82,76,80,43,91,85,1.1894722,0.46157634,0.18329939,0.1646778,0.10335196,0.098730609,0.31875882,0.074753173
46097961600,2299,12,27,7,40,7,10,19,10,-1.2551857,0.09911111,0.073770493,0.098214284,0.045019157,0.02772074,0.21355236,0.012320329
46099001901,53872,32,33,53,41,51,38,50,2,-0.51672626,0.11086313,0.13845479,0.10041829,0.033874094,0.06222393,0.30454198,0.022853851
46099010501,11659,5,8,32,2,4,13,39,1,-1.5964015,0.059335172,0.11526079,0.024753144,0.024770789,0.023393195,0.22448015,0.019139886
46099010600,156368,28,28,68,22,26,58,39,3,-0.63168359,0.10051844,0.15858951,0.072297268,0.034866996,0.044753212,0.3612271,0.018812191
46101959700,6445,41,53,75,34,25,28,52,52,-0.23996624,0.14682789,0.16997792,0.089887641,0.072425053,0.043968432,0.27583614,0.023675309
46103010905,115780,32,47,64,21,26,40,48,13,-0.53187758,0.13512915,0.15301086,0.071041055,0.04711007,0.044439554,0.31142887,0.022263777
46107000100,2306,12,31,32,34,10,7,1,1,-1.2475556,0.10604693,0.1147541,0.089041099,0.009930487,0.030977735,0.19264279,0
46109940400,6081,91,93,96,76,71,75,70,89,1.3328763,0.26656473,0.2528913,0.16634323,0.10971787,0.083333336,0.43292683,0.036077235
46109940700,2346,20,50,43,33,1,12,7,15,-0.93394876,0.14174253,0.12748344,0.087662339,0.049009386,0.014941302,0.21878335,0.007470651
46115000200,4838,20,31,79,10,26,35,9,1,-0.924945,0.10595034,0.1763754,0.052424241,0.018396847,0.044501279,0.2976982,0.008695652
46119979100,25732,21,22,20,31,40,43,45,1,-0.89829385,0.088865183,0.098562948,0.08585491,0.020624811,0.054283846,0.32009718,0.021022143
46121940100,10019,99,100,100,86,94,92,99,100,1.8561409,0.47149619,0.34518519,0.20655067,0.2265625,0.20029134,0.57319736,0.16897306
46123971700,5475,55,83,58,56,36,47,46,1,0.13019776,0.21629266,0.14464168,0.12483945,0.006576402,0.051582649,0.32864401,0.021101993
46125965200,4092,17,38,13,30,42,20,10,2,-1.0553406,0.11929382,0.086086959,0.083877623,0.029828109,0.055270657,0.24900284,0.009116809
46127020200,7102,11,13,26,42,14,9,6,1,-1.3454312,0.069516405,0.1063278,0.10256942,0.021566402,0.034887861,0.20683517,0.006763973
46127020300,13442,34,26,67,56,12,42,24,38,-0.4611983,0.096392803,0.1579887,0.12365767,0.064242601,0.033060852,0.3164396,0.013987284
46129965100,1868,15,34,32,40,2,8,18,1,-1.1321934,0.11191942,0.11451942,0.097635396,0.017783858,0.01759134,0.19756427,0.012178619
46135966302,22649,30,52,53,28,30,47,5,2,-0.59776229,0.14451961,0.13842356,0.081471667,0.030672079,0.046928611,0.33038184,0.006530161
47001020400,40814,50,50,64,38,51,55,40,62,0.000716123,0.14158852,0.1525597,0.094892032,0.07889729,0.06185019,0.35207939,0.019258033
47001021000,16774,47,91,28,83,15,6,27,18,-0.090068586,0.25312051,0.10964125,0.19295216,0.051721349,0.036167819,0.18887639,0.014949366
47001021202,10276,71,66,62,77,79,75,17,34,0.54502833,0.17188624,0.1498801,0.16831286,0.061606932,0.095140316,0.4316678,0.011635866
47001021301,21439,47,59,29,84,55,15,7,64,-0.079119712,0.15801461,0.11101549,0.19624123,0.080947451,0.064967692,0.23318976,0.007537689
47003950402,46331,67,61,65,84,52,47,66,37,0.43909961,0.1625427,0.15480298,0.19538264,0.063457854,0.063038759,0.32768428,0.03236967
47005963300,16173,66,86,19,81,63,15,61,91,0.43300256,0.22649787,0.097096398,0.18288788,0.11531039,0.072649576,0.23194812,0.029030357
47007953100,14073,74,88,43,93,51,20,73,79,0.65867609,0.23726177,0.12804878,0.25374156,0.094255112,0.062135924,0.24919094,0.039482202
47009010100,138759,28,47,16,54,17,19,21,43,-0.65814555,0.13496122,0.092802927,0.12169275,0.067404106,0.037352569,0.24584614,0.012751394
47011011401,116471,67,70,39,77,43,49,58,80,0.45983779,0.18151464,0.12318747,0.17053722,0.096758842,0.055950623,0.33606154,0.027259717
47013950200,7990,77,97,13,98,87,36,15,100,0.77783972,0.32244536,0.085927226,0.35037878,0.17962962,0.11927424,0.30011898,0.011005354
47013950600,32664,67,79,51,90,62,38,5,56,0.43850803,0.20225486,0.13676929,0.23624609,0.075465739,0.071634576,0.30633721,0.006157924
47015960200,13855,53,60,26,76,39,28,48,84,0.099215128,0.16178195,0.10684785,0.16762888,0.10093821,0.053412464,0.27485162,0.022255193
47017962100,15717,58,78,21,87,52,17,28,77,0.22167513,0.19925791,0.099818513,0.21461397,0.092957273,0.063166395,0.24119547,0.015185784
47017962202,12700,70,77,42,85,65,41,41,65,0.52109814,0.19640204,0.12601881,0.20362671,0.081508741,0.074811518,0.31277788,0.019524453
47019070200,38411,71,90,60,81,59,36,16,64,0.56014019,0.24843262,0.14661549,0.18250747,0.080807425,0.068323739,0.29955921,0.011509734
47019071700,5819,56,90,26,94,45,2,2,71,0.17924909,0.24765342,0.10619469,0.27145478,0.087482549,0.057068743,0.14137484,0.003026373
47021070300,21679,37,44,50,74,16,18,34,34,-0.35537392,0.13003285,0.13541134,0.15894479,0.061057553,0.036339492,0.24254498,0.017385006
47023970200,19642,61,73,62,76,31,22,29,90,0.29204234,0.18760125,0.15046577,0.16693367,0.11166397,0.047884025,0.25787085,0.015522039
47025970900,41529,64,86,21,89,58,25,23,74,0.37177482,0.22659768,0.099442706,0.2273629,0.09009517,0.068162628,0.26649776,0.013692846
47027955000,7769,66,90,24,90,41,18,51,77,0.42665836,0.24833703,0.10411951,0.23686993,0.092556126,0.054903205,0.24214534,0.023167249
47029920600,46421,73,88,53,86,47,36,33,84,0.63548791,0.23532487,0.13893226,0.20570543,0.10018659,0.058495387,0.30139199,0.016839581
47031970400,12996,42,64,11,84,6,16,79,19,-0.21828359,0.16914718,0.083434097,0.19612378,0.052020021,0.025561741,0.2364461,0.046588331
47031970500,17998,46,46,43,60,34,46,55,45,-0.10187486,0.13338175,0.1280297,0.12898444,0.068170235,0.049692109,0.32622081,0.025060862
47031970900,26676,48,54,60,50,35,35,21,85,-0.062080782,0.14764923,0.14779116,0.11520281,0.102,0.050824177,0.29835165,0.012820513
47031971000,12643,30,44,10,51,22,28,42,42,-0.59118259,0.12953828,0.080034181,0.11634044,0.066549912,0.042034153,0.2767874,0.019891161
47033961100,9977,63,70,49,89,28,45,54,40,0.35977709,0.18125771,0.13445035,0.23072289,0.065228052,0.045859184,0.32452118,0.024817912
47035970502,53815,43,60,31,74,38,12,20,65,-0.18010573,0.15937069,0.11346492,0.15977453,0.081527509,0.052643113,0.21824318,0.012579994
47037010903,100018,81,69,86,74,70,75,55,73,0.91024125,0.17793752,0.19568001,0.15857331,0.089198969,0.082289316,0.43677589,0.025279714
47037014400,45874,98,100,100,84,95,96,57,97,1.7192253,0.39024672,0.37688765,0.20028356,0.13944997,0.22440656,0.64596909,0.026457425
47037015610,173175,23,27,45,25,8,39,42,23,-0.85048461,0.099829033,0.13031343,0.077654146,0.054813571,0.028651446,0.30830365,0.019780349
47037016500,167129,67,70,66,46,74,86,47,20,0.45706555,0.18144502,0.15583998,0.10807241,0.052996844,0.088933922,0.49353695,0.021770284
47037018000,131231,18,27,20,28,16,41,30,7,-1.0048566,0.099441521,0.09772554,0.081313759,0.042227816,0.036913812,0.31544024,0.015706027
47037019004,145140,81,77,87,76,40,89,80,24,0.90342814,0.19728585,0.19945134,0.16824466,0.055418085,0.054201145,0.53158957,0.049184576
47039955002,11703,58,81,61,79,32,18,2,75,0.2194518,0.20904496,0.14851785,0.1770734,0.090692125,0.048414022,0.24332221,0.003547579
47041920102,19159,72,85,39,88,45,45,65,50,0.59160882,0.22168829,0.12324085,0.22037078,0.070963539,0.057238586,0.32458466,0.031271815
47043060601,18346,57,78,38,83,39,24,51,34,0.19054832,0.19809669,0.12186529,0.19169758,0.061418131,0.053719006,0.26328218,0.023170011
47043060602,38290,46,53,29,73,46,28,59,30,-0.12198081,0.14551625,0.11152858,0.15770486,0.058742926,0.058013976,0.27637801,0.027595455
47045964300,40480,77,75,70,78,62,60,60,70,0.79137009,0.19176902,0.1627866,0.17250367,0.086568847,0.072055802,0.36694276,0.028523386
47047060800,13169,73,83,35,86,79,43,15,93,0.63988715,0.21390963,0.11812799,0.20997854,0.12100808,0.09611252,0.31861693,0.010939636
47049965100,7780,88,96,69,87,88,49,74,87,1.2007678,0.29383507,0.16124332,0.21492141,0.10704023,0.12380952,0.33619046,0.039682541
47049965200,10156,45,74,4,90,48,5,11,49,-0.1430371,0.18853919,0.06419915,0.23619591,0.070591301,0.059905659,0.1764151,0.009433962
47051960500,25261,61,70,54,81,49,33,29,60,0.29862395,0.18133633,0.13924794,0.182528,0.077449396,0.060847834,0.29241565,0.015572431
47051960700,13573,67,90,24,84,46,29,59,67,0.46515289,0.24857669,0.10298693,0.19569203,0.083792292,0.057861634,0.27777779,0.027463313
47053966100,2396,49,57,6,78,75,25,2,87,-0.045030095,0.15525876,0.071755722,0.17118645,0.10607522,0.09047161,0.26660252,0.002887392
47053966500,14204,55,77,30,70,39,18,33,92,0.14644903,0.19559604,0.11199589,0.14987133,0.11933365,0.053357206,0.2424351,0.017009849
47053966700,14899,77,88,77,79,59,47,46,57,0.76250982,0.23734549,0.17395727,0.17438138,0.075641237,0.068370394,0.32857618,0.02107534
47053967000,13699,70,73,82,76,49,45,72,23,0.51868522,0.18745299,0.18398915,0.16529103,0.054514799,0.060777653,0.32483956,0.038316347
47055920300,29034,58,63,51,76,47,37,43,52,0.21060337,0.16737573,0.13632263,0.1669943,0.072448395,0.059156649,0.30292735,0.020212581
47057500300,6694,59,88,14,82,29,30,70,35,0.23982576,0.23738146,0.087719299,0.18765183,0.061821219,0.046245061,0.28260869,0.035573121
47059090800,68502,55,73,17,80,47,30,29,67,0.13555169,0.1863151,0.093605801,0.18113932,0.082981177,0.058519356,0.28221843,0.015330832
47061955200,4006,58,82,30,92,28,2,39,90,0.23501514,0.21202213,0.11260828,0.24799123,0.11235955,0.045609258,0.13750851,0.019060586
47063100400,65751,75,83,58,82,47,47,50,78,0.69173491,0.21500823,0.14407305,0.18851249,0.093857862,0.058832701,0.32890171,0.022963859
47065001200,384214,54,56,51,59,63,54,25,54,0.12893885,0.15150972,0.13683048,0.12787727,0.073844358,0.072976686,0.35059887,0.014244558
47067960600,6609,73,94,32,91,75,14,33,96,0.62253505,0.27257213,0.11455982,0.24305555,0.13692768,0.090512544,0.22900763,0.016721193
47069950400,23029,80,87,65,90,81,37,29,99,0.89452165,0.2309756,0.1546271,0.23305291,0.16890408,0.10080699,0.30295011,0.015478238
47069950600,2946,71,94,67,84,70,4,1,100,0.55129111,0.27482992,0.15665796,0.19891892,0.31355932,0.081316553,0.16940948,0
47071920300,22772,72,86,27,86,67,17,65,96,0.57594925,0.22703694,0.10792805,0.20745473,0.13290927,0.077363566,0.24085544,0.031202525
47071920600,3067,44,72,1,81,58,2,1,75,-0.17366716,0.18535773,0.014705882,0.18490416,0.09049774,0.067968182,0.13376717,0
47073050301,27978,61,87,42,84,32,19,24,76,0.3137036,0.22794706,0.12668073,0.1969773,0.091696337,0.048650093,0.24592355,0.014078232
47073050900,3126,50,77,55,84,16,2,3,65,-0.019728281,0.19641715,0.14035088,0.19823009,0.081254452,0.036277603,0.13880126,0.004731861
47075930302,20610,77,81,65,85,85,62,25,48,0.78464592,0.20672153,0.15346138,0.20315775,0.069983535,0.11201096,0.37503114,0.014328432
47077975300,27952,73,81,64,84,43,31,61,81,0.63411123,0.20684028,0.15265608,0.19753663,0.097378276,0.055913977,0.2854605,0.028985508
47079969500,32291,53,76,33,73,32,25,29,67,0.093681455,0.19388495,0.11622807,0.15710841,0.083333336,0.048581798,0.26638526,0.0155521
47081950200,6598,75,98,70,94,1,13,73,92,0.71246898,0.33040315,0.16264722,0.26499999,0.11834962,0.01540719,0.22450477,0.039618488
47081950301,17653,56,73,22,87,59,18,58,37,0.16015576,0.18742193,0.10119187,0.21449015,0.06311968,0.068852991,0.24294339,0.027247513
